Time;Bid;Ask
12:27:04.099;3.5600;3.5800
12:26:23.651;3.5600;3.5800
12:25:51.821;3.5600;3.5800
12:24:52.421;3.5700;3.5900
12:23:54.049;3.5600;3.5800
12:20:33.855;3.5700;3.5900
12:16:56.271;3.5700;3.5900
12:15:53.372;3.5700;3.5900
12:14:37.647;3.5700;3.5900
12:13:47.666;3.5600;3.5800
12:12:56.962;3.5700;3.5900
12:10:22.191;3.5500;3.5700
12:09:45.031;3.5400;3.5600
12:08:22.695;3.5500;3.5700
12:07:42.061;3.5400;3.5600
12:06:48.237;3.5500;3.5700
12:05:33.717;3.5300;3.5500
12:02:05.273;3.5300;3.5500
12:01:49.171;3.5300;3.5500
11:58:21.533;3.5300;3.5500
11:57:55.480;3.5200;3.5400
11:55:04.483;3.5300;3.5500
11:54:32.694;3.5400;3.5600
11:53:59.003;3.5300;3.5500
11:52:59.807;3.5300;3.5500
11:50:07.401;3.5600;3.5800
11:49:24.707;3.5500;3.5700
11:48:23.648;3.5400;3.5600
11:47:46.015;3.5500;3.5700
11:46:41.339;3.5400;3.5600
11:45:03.643;3.5300;3.5500
11:39:21.523;3.5200;3.5400
11:38:11.015;3.5200;3.5400
11:37:58.268;3.5500;3.5700
11:34:28.219;3.5600;3.5800
11:30:57.804;3.5600;3.5800
11:29:53.277;3.5700;3.5900
