Time;Bid;Ask
09:32:58.967;3.2900;3.3000
09:31:59.186;3.3000;3.3100
09:30:02.945;3.3000;3.3100
09:29:57.736;3.3100;3.3200
09:28:59.850;3.3000;3.3100
09:27:45.326;3.3100;3.3200
09:25:43.369;3.3100;3.3200
09:20:58.835;3.3200;3.3300
09:19:06.046;3.3200;3.3300
09:17:59.347;3.3100;3.3200
09:16:50.299;3.3200;3.3300
09:15:03.567;3.3200;3.3300
09:14:59.563;3.3100;3.3200
09:12:59.219;3.3100;3.3200
09:10:01.497;3.3000;3.3100
09:08:52.169;3.2900;3.3000
09:03:13.705;3.2900;3.3000
09:02:56.058;3.2900;3.3000
09:01:54.800;3.3000;3.3100
09:00:15.414;3.3000;3.3100
08:58:25.083;3.2900;3.3000
08:57:48.554;3.3000;3.3100
08:55:26.539;3.2800;3.2900
08:53:49.995;3.2700;3.2800
08:52:15.198;3.2700;3.2800
08:51:44.402;3.2700;3.2800
08:50:28.141;3.2600;3.2700
08:48:27.737;3.2600;3.2700
08:47:36.882;3.2600;3.2700
08:46:53.304;3.2700;3.2800
08:45:43.874;3.2600;3.2700
08:43:36.580;3.2600;3.2700
08:42:06.737;3.2500;3.2600
08:41:58.675;3.2400;3.2500
08:40:42.567;3.2400;3.2500
08:37:56.414;3.2400;3.2500
08:36:31.670;3.2400;3.2500
08:34:47.561;3.2400;3.2500
