Time;Bid;Ask
13:17:36.775;1.6000;1.7000
13:15:04.806;1.6200;1.7200
13:14:48.786;1.6000;1.7000
13:13:12.404;1.6100;1.7100
13:12:57.720;1.6100;1.7100
13:10:46.978;1.6200;1.7200
13:09:23.126;1.6100;1.7100
13:07:54.129;1.6000;1.7000
13:06:54.349;1.5900;1.6900
13:05:31.355;1.5800;1.6800
13:04:53.376;1.5800;1.6800
13:03:58.722;1.5700;1.6700
13:02:54.640;1.5700;1.6700
13:01:42.440;1.5500;1.6500
13:00:59.870;1.5400;1.6400
12:51:33.067;1.5400;1.6400
12:48:20.011;1.5300;1.6300
12:45:57.437;1.5300;1.6300
12:43:04.531;1.5300;1.6300
12:41:19.053;1.5200;1.6200
12:40:20.402;1.5200;1.6200
12:39:54.570;1.5200;1.6200
12:36:51.132;1.5300;1.6300
12:30:02.071;1.5300;1.6300
12:29:51.610;1.5200;1.6200
12:28:53.876;1.5200;1.6200
12:27:45.900;1.5200;1.6200
12:26:13.675;1.5100;1.6100
12:25:10.457;1.5200;1.6200
12:24:20.350;1.5200;1.6200
12:22:20.756;1.5300;1.6300
