Time;Bid;Ask
15:06:59.364;43.4360;43.4460
15:05:57.490;43.4090;43.4190
15:04:58.064;43.4280;43.4380
15:03:58.919;43.3650;43.3750
15:02:58.929;43.3740;43.3840
15:01:59.227;43.3550;43.3650
15:00:58.807;43.3600;43.3700
14:59:57.690;43.3330;43.3430
14:58:59.022;43.3580;43.3680
14:57:58.542;43.3740;43.3840
14:56:58.236;43.2780;43.2880
14:55:59.051;43.2270;43.2370
14:54:58.635;43.2700;43.2800
14:53:58.513;43.2730;43.2830
14:52:59.895;43.2590;43.2690
14:51:59.949;43.3000;43.3100
14:50:58.374;43.2720;43.2820
14:49:58.741;43.2650;43.2750
14:48:59.655;43.2820;43.2920
14:47:57.858;43.2150;43.2250
14:46:59.096;43.1780;43.1880
14:45:59.102;43.1890;43.1990
14:44:58.865;43.1980;43.2080
14:43:56.092;43.1810;43.1910
14:42:58.652;43.1370;43.1470
14:41:59.314;43.0530;43.0630
14:40:58.021;43.0480;43.0580
14:39:59.305;43.0840;43.0940
14:38:59.696;42.9990;43.0090
14:37:59.536;42.9820;42.9920
14:36:59.197;42.9700;42.9800
14:35:57.896;43.0070;43.0170
14:34:57.855;43.0480;43.0580
14:33:59.538;43.0380;43.0480
14:32:58.290;43.0410;43.0610
14:31:58.343;43.1370;43.1570
14:30:58.685;43.1860;43.2060
14:29:59.876;43.2120;43.2320
14:28:58.796;43.2190;43.2390
14:27:59.469;43.1880;43.1980
14:26:58.211;43.1080;43.1180
14:25:59.200;43.1550;43.1650
14:24:59.399;43.1660;43.1760
14:23:58.573;43.1850;43.1950
14:22:58.840;43.2690;43.2790
14:21:54.276;43.3530;43.3630
14:20:59.483;43.3990;43.4090
14:19:58.116;43.4150;43.4250
14:18:59.221;43.4040;43.4140
14:17:59.530;43.3870;43.3970
14:16:57.103;43.4100;43.4200
14:15:58.083;43.4420;43.4520
14:14:58.453;43.4180;43.4280
14:13:59.683;43.4130;43.4230
14:12:59.286;43.4230;43.4330
14:11:59.809;43.5180;43.5280
14:10:59.924;43.4930;43.5030
14:09:58.175;43.4890;43.4990
14:08:58.074;43.5090;43.5190
