Time;Bid;Ask
09:21:01.242;2.4700;2.5300
09:20:21.608;2.4800;2.5400
09:18:44.336;2.4700;2.5300
09:17:34.421;2.4700;2.5300
09:15:28.439;2.4800;2.5400
09:14:42.942;2.4800;2.5400
09:13:39.653;2.4800;2.5400
09:12:43.605;2.4800;2.5400
09:10:05.798;2.4800;2.5400
09:06:43.074;2.4700;2.5300
09:05:00.535;2.4700;2.5300
09:04:40.207;2.4800;2.5400
09:03:43.557;2.4700;2.5300
09:00:45.737;2.4700;2.5300
08:44:06.603;2.4700;2.5300
08:43:09.663;2.4800;2.5400
08:41:28.825;2.4700;2.5300
08:37:38.913;2.4800;2.5400
08:35:12.462;2.4700;2.5300
08:34:00.456;2.4800;2.5400
08:31:28.789;2.4700;2.5300
08:30:54.052;2.4600;2.5200
