Time;Bid;Ask
15:17:06.518;3.2600;0.0000
15:16:56.125;3.2500;0.0000
15:14:58.406;3.2600;0.0000
15:11:58.581;3.2600;0.0000
15:08:58.367;3.2600;0.0000
15:05:58.346;3.2600;0.0000
15:04:29.654;3.2700;0.0000
15:02:59.842;3.2600;0.0000
14:56:58.497;3.2600;0.0000
14:55:53.465;3.2700;0.0000
14:44:03.667;3.2700;0.0000
14:40:06.879;3.2600;0.0000
14:39:41.495;3.2700;0.0000
14:33:03.477;3.2700;0.0000
14:31:24.517;3.2700;0.0000
14:30:45.060;3.2700;0.0000
14:29:10.594;3.2700;0.0000
14:28:11.843;3.2800;0.0000
14:27:54.028;3.2800;0.0000
14:25:36.008;3.2700;0.0000
14:20:02.166;3.2800;0.0000
