Time;Bid;Ask
17:26:57.473;5.6500;5.6600
17:25:59.747;5.6300;5.6400
17:24:50.165;5.5600;5.5700
17:23:57.004;5.5600;5.5700
17:22:55.312;5.5800;5.5900
17:21:55.610;5.5800;5.5900
17:20:59.387;5.6000;5.6100
17:19:35.090;5.5400;5.5500
17:18:59.463;5.5700;5.5800
17:17:55.714;5.6000;5.6100
17:16:51.762;5.6500;5.6600
17:15:53.102;5.6400;5.6500
17:14:58.166;5.6100;5.6200
17:13:56.731;5.6100;5.6200
17:12:59.515;5.6500;5.6600
17:11:53.219;5.6200;5.6300
17:10:54.084;5.5600;5.5700
17:09:58.834;5.5300;5.5400
17:08:57.159;5.5400;5.5500
17:07:57.918;5.5700;5.5800
17:06:52.833;5.5400;5.5500
17:05:56.778;5.5500;5.5600
17:04:52.296;5.5100;5.5200
17:03:56.929;5.4800;5.4900
17:02:51.875;5.4800;5.4900
17:01:50.678;5.5000;5.5100
17:00:42.531;5.4800;5.4900
16:59:59.200;5.4200;5.4300
16:58:58.749;5.3800;5.3900
16:57:56.564;5.3600;5.3700
16:56:54.071;5.3800;5.3900
16:55:42.556;5.3700;5.3800
16:54:51.392;5.4100;5.4200
16:53:58.875;5.3900;5.4000
16:52:59.667;5.3300;5.3400
16:51:57.222;5.2700;5.2800
16:50:56.052;5.3000;5.3100
16:49:57.698;5.3200;5.3300
16:48:57.265;5.2900;5.3000
16:47:50.908;5.3000;5.3100
16:46:55.248;5.2700;5.2800
16:45:56.413;5.2500;5.2600
16:44:57.852;5.3300;5.3400
16:43:58.119;5.3600;5.3700
16:42:51.483;5.3700;5.3800
16:41:58.663;5.3900;5.4000
16:40:47.039;5.3800;5.3900
16:39:52.419;5.3700;5.3800
16:38:50.946;5.4000;5.4100
16:37:59.199;5.3900;5.4000
16:36:52.659;5.4200;5.4300
16:35:54.751;5.3900;5.4000
16:34:55.814;5.4200;5.4300
16:33:59.713;5.4200;5.4300
16:32:50.487;5.4500;5.4600
16:31:44.153;5.4400;5.4500
16:30:58.033;5.4500;5.4600
16:29:58.689;5.5400;5.5500
16:28:58.476;5.4700;5.4800
