Time;Bid;Ask
17:12:10.066;5.7500;5.7600
17:11:05.484;5.7500;5.7600
17:10:10.876;5.7500;5.7600
17:09:43.224;5.7400;5.7500
17:08:23.550;5.7500;5.7600
17:07:57.199;5.7500;5.7600
17:06:49.973;5.7500;5.7600
17:05:51.012;5.7500;5.7600
17:04:19.804;5.7600;5.7700
17:03:57.516;5.7700;5.7800
17:02:44.294;5.7500;5.7600
17:01:31.267;5.7400;5.7500
17:00:49.162;5.7500;5.7600
16:59:01.227;5.7400;5.7500
16:58:57.162;5.7500;5.7600
16:57:48.710;5.7500;5.7600
16:56:57.090;5.7400;5.7500
16:55:48.308;5.7500;5.7600
16:54:25.423;5.7500;5.7600
16:53:08.667;5.7400;5.7500
16:52:50.514;5.7500;5.7600
16:50:47.886;5.7400;5.7500
16:49:38.235;5.7300;5.7400
16:48:30.006;5.7300;5.7400
16:47:51.271;5.7300;5.7400
16:46:23.575;5.7400;5.7500
16:45:59.995;5.7500;5.7600
16:41:08.253;5.7500;5.7600
16:40:50.449;5.7500;5.7600
16:39:54.601;5.7400;5.7500
16:38:58.975;5.7300;5.7400
16:37:43.497;5.7400;5.7500
16:36:36.202;5.7300;5.7400
16:35:39.681;5.7100;5.7200
16:34:24.049;5.7100;5.7200
16:33:36.325;5.7200;5.7300
16:32:50.820;5.7200;5.7300
16:31:23.738;5.7200;5.7300
16:30:43.563;5.7300;5.7400
16:29:42.879;5.7300;5.7400
16:28:14.044;5.7400;5.7500
16:27:56.868;5.7400;5.7500
16:26:14.647;5.7600;5.7700
16:24:07.953;5.7600;5.7700
16:23:28.261;5.7600;5.7700
16:22:18.577;5.7700;5.7800
16:21:36.157;5.7800;5.7900
16:20:00.659;5.7800;5.7900
16:19:38.302;5.7900;5.8000
16:18:04.731;5.7900;5.8000
16:16:56.762;5.8000;5.8100
