Time;Bid;Ask
13:28:18.584;1.2300;1.2400
13:26:41.939;1.2200;1.2300
13:25:29.606;1.2300;1.2400
13:23:12.873;1.2200;1.2300
13:22:26.265;1.2300;1.2400
13:21:53.767;1.2200;1.2300
13:20:41.782;1.2300;1.2400
13:19:08.014;1.2200;1.2300
13:18:09.189;1.2300;1.2400
13:17:16.178;1.2200;1.2300
13:11:46.978;1.2300;1.2400
13:09:00.511;1.2400;1.2500
13:05:34.697;1.2300;1.2400
13:04:15.793;1.2400;1.2500
13:03:27.986;1.2300;1.2400
13:02:21.881;1.2300;1.2400
12:55:05.930;1.2400;1.2500
12:54:58.126;1.2500;1.2600
12:49:28.191;1.2400;1.2500
12:48:02.283;1.2300;1.2400
12:39:06.206;1.2400;1.2500
12:38:06.247;1.2400;1.2500
12:37:29.616;1.2300;1.2400
