Time;Bid;Ask
09:17:40.590;0.9000;0.9300
09:16:21.633;0.9200;0.9500
09:15:59.657;0.9200;0.9500
09:14:09.443;0.9300;0.9600
09:13:58.390;0.9200;0.9500
09:12:49.572;0.9300;0.9600
09:11:48.764;0.9100;0.9400
09:10:51.891;0.9400;0.9700
09:09:40.185;0.9300;0.9600
09:08:44.582;0.9300;0.9600
09:07:52.349;0.9200;0.9500
09:06:35.025;0.9300;0.9600
09:05:33.535;0.9300;0.9600
09:04:58.492;0.9200;0.9500
09:01:33.511;0.9200;0.9500
08:59:44.830;0.9100;0.9400
08:58:40.742;0.9100;0.9400
08:51:01.127;0.9000;0.9300
08:45:21.244;0.8900;0.9200
08:44:38.804;0.9000;0.9300
08:42:17.577;0.8900;0.9200
08:38:44.105;0.9000;0.9300
08:33:14.975;0.9100;0.9400
08:32:39.732;0.9000;0.9300
08:31:27.751;0.9300;0.9600
08:30:23.878;0.9400;0.9700
08:29:12.889;0.9000;0.9300
08:28:46.846;0.9500;0.9800
08:24:09.917;0.9300;0.9600
08:23:50.270;0.8900;0.9200
08:18:56.693;0.9200;0.9500
