Time;Bid;Ask
15:30:28.756;2.5800;2.5900
15:29:49.294;2.5800;2.5900
15:28:10.889;2.5900;2.6000
15:23:27.676;2.6000;2.6100
15:22:43.511;2.6100;2.6200
15:18:29.199;2.6200;2.6300
15:15:51.730;2.6100;2.6200
15:14:40.989;2.6200;2.6300
15:13:22.344;2.6300;2.6400
15:11:14.689;2.6200;2.6300
15:10:16.568;2.6100;2.6200
15:09:07.429;2.6100;2.6200
15:08:57.262;2.6300;2.6400
15:07:08.200;2.6100;2.6200
15:06:49.232;2.6000;2.6100
15:03:32.826;2.5800;2.5900
15:02:19.927;2.6000;2.6100
15:01:53.819;2.6100;2.6200
15:00:13.304;2.6100;2.6200
14:59:59.861;2.6100;2.6200
14:58:59.391;2.6200;2.6300
14:57:56.874;2.6100;2.6200
14:56:56.026;2.6200;2.6300
14:55:19.438;2.6200;2.6300
14:52:48.249;2.6300;2.6400
14:51:51.704;2.6300;2.6400
14:48:40.634;2.6200;2.6300
14:47:07.241;2.6300;2.6400
14:46:24.236;2.6400;2.6500
14:44:33.177;2.6500;2.6600
14:43:44.389;2.6800;2.6900
14:42:41.681;2.6800;2.6900
14:41:23.776;2.6800;2.6900
14:37:41.624;2.6900;2.7000
14:36:42.946;2.6800;2.6900
14:35:07.534;2.6900;2.7000
14:34:52.177;2.7100;2.7200
14:33:09.593;2.6700;2.6800
