Time;Bid;Ask
09:20:59.472;4.1500;4.2500
09:19:54.888;4.1500;4.2500
09:18:58.523;3.9900;4.0900
09:17:56.678;3.9700;4.0700
09:16:59.927;4.0200;4.1200
09:15:53.688;4.0500;4.1500
09:14:51.524;4.0100;4.1100
09:13:51.639;4.0700;4.1700
09:12:59.557;4.1900;4.2900
09:11:59.882;4.2100;4.3100
09:10:59.473;4.1900;4.2900
09:09:59.209;4.1800;4.2800
09:08:55.659;4.2500;4.3500
09:07:54.904;4.2700;4.3700
09:06:56.065;4.4300;4.5300
09:05:57.839;4.3900;4.4900
09:04:58.249;4.2600;4.3600
09:03:59.293;4.3900;4.4900
09:02:59.834;4.3600;4.4600
09:01:54.043;4.2900;4.3900
09:00:47.278;4.4400;4.5400
08:49:43.440;4.2900;5.6100
08:48:02.894;4.3100;5.6300
08:47:53.422;4.3100;5.6300
08:46:49.102;4.3500;5.6700
08:45:46.698;4.3500;5.6700
08:44:57.134;4.3700;5.6900
08:43:04.447;4.3900;5.7100
08:42:51.199;4.4100;5.7300
08:41:35.246;4.3900;5.7100
08:40:28.020;4.3700;5.6900
08:38:31.333;4.3300;5.6500
08:37:28.176;4.3300;5.6500
08:36:29.514;4.3300;5.6500
08:35:25.175;4.3300;5.6500
08:34:33.913;4.3500;5.6700
08:33:06.613;4.3900;5.7100
08:32:39.433;4.3900;5.7100
08:31:27.495;4.3700;5.6900
08:30:56.150;4.3700;5.6900
08:28:40.861;4.3900;5.7100
08:27:42.702;4.3700;5.6900
08:26:47.500;4.3500;5.6700
08:25:16.192;4.3300;5.6500
08:24:17.803;4.3100;5.6300
08:23:22.767;4.3300;5.6500
08:22:06.703;4.3300;5.6500
