Time;Bid;Ask
17:12:03.790;4.9900;5.0000
17:11:06.723;5.0000;5.0100
17:10:58.322;4.9900;5.0000
17:09:44.959;5.0000;5.0100
17:08:43.958;4.9900;5.0000
17:06:47.193;4.9800;4.9900
17:05:59.352;4.9900;5.0000
17:02:23.635;4.9900;5.0000
17:01:43.926;5.0000;5.0100
16:57:01.604;5.0000;5.0100
16:54:18.908;5.0100;5.0200
16:50:17.132;5.0000;5.0100
16:49:57.276;4.9900;5.0000
16:48:23.251;5.0000;5.0100
16:47:55.040;4.9900;5.0000
16:45:38.821;5.0000;5.0100
16:44:13.866;4.9900;5.0000
16:40:17.717;5.0000;5.0100
16:33:38.259;5.0000;5.0100
16:26:04.731;5.0100;5.0200
16:25:03.284;5.0000;5.0100
16:24:55.630;5.0100;5.0200
16:23:55.200;5.0100;5.0200
16:21:41.090;5.0100;5.0200
16:20:39.688;5.0200;5.0300
16:19:39.827;5.0300;5.0400
16:18:24.867;5.0400;5.0500
16:17:56.872;5.0500;5.0600
16:15:25.432;5.0500;5.0600
16:14:57.850;5.0500;5.0600
