Time;Bid;Ask
13:12:56.985;5.8140;5.8240
13:11:59.909;5.8060;5.8160
13:10:54.911;5.8660;5.8760
13:09:59.941;5.8850;5.8950
13:08:55.885;5.8880;5.8980
13:07:53.412;5.8480;5.8580
13:06:55.290;5.8540;5.8640
13:05:57.658;5.8390;5.8490
13:04:59.115;5.8480;5.8580
13:03:50.766;5.8040;5.8140
13:02:57.954;5.8190;5.8290
13:01:56.842;5.8130;5.8230
13:00:36.134;5.7540;5.7640
12:59:52.908;5.7660;5.7760
12:58:40.262;5.7570;5.7670
12:57:54.424;5.8090;5.8190
12:56:58.468;5.8250;5.8350
12:55:49.214;5.8580;5.8680
12:54:46.601;5.8280;5.8380
12:53:53.689;5.8660;5.8760
12:52:36.621;5.8420;5.8520
12:51:59.537;5.8280;5.8380
12:50:59.509;5.8130;5.8230
12:49:58.419;5.8250;5.8350
12:48:34.280;5.8140;5.8240
12:47:55.499;5.8200;5.8300
12:46:59.694;5.8260;5.8360
12:45:42.439;5.8330;5.8430
12:44:56.520;5.8210;5.8310
12:43:34.170;5.8140;5.8240
12:42:49.697;5.8500;5.8600
12:41:22.333;5.8650;5.8750
12:40:43.880;5.8680;5.8780
12:39:42.761;5.9050;5.9150
12:38:55.568;5.9170;5.9270
12:37:34.356;5.9060;5.9160
12:36:56.466;5.9060;5.9160
12:35:56.253;5.8840;5.8940
12:34:50.879;5.8720;5.8820
12:33:57.216;5.9120;5.9220
12:32:49.021;5.9300;5.9400
12:31:47.601;5.9070;5.9170
12:30:59.688;5.8510;5.8610
12:29:55.177;5.8900;5.9000
12:28:40.035;5.8960;5.9060
12:27:57.998;5.8950;5.9050
12:26:48.082;5.8950;5.9050
12:25:40.553;5.9020;5.9120
12:24:56.278;5.9020;5.9120
12:23:56.426;5.9500;5.9600
12:22:57.417;5.9130;5.9230
12:21:55.735;5.9420;5.9520
12:20:52.254;5.9510;5.9610
12:19:59.620;5.9360;5.9460
12:18:58.388;5.9560;5.9660
12:17:56.167;5.9740;5.9840
12:16:59.261;5.9930;6.0030
12:15:48.419;5.9730;5.9830
12:14:59.013;6.0020;6.0120
12:13:59.150;6.0230;6.0330
