Time;Bid;Ask
16:28:58.115;5.6230;5.6330
16:27:53.956;5.6100;5.6200
16:26:56.555;5.4670;5.4770
16:25:56.032;5.4860;5.4960
16:24:59.001;5.3690;5.3790
16:23:57.549;5.4550;5.4650
16:22:57.057;5.4500;5.4600
16:21:56.181;5.3070;5.3170
16:20:56.751;5.2780;5.2880
16:19:57.538;5.2400;5.2500
16:18:58.301;5.2450;5.2550
16:17:57.003;5.1790;5.1890
16:16:54.088;5.1560;5.1660
16:15:59.615;5.1550;5.1650
16:14:56.656;5.1210;5.1310
16:13:49.693;4.9730;4.9830
16:12:56.379;5.0210;5.0310
16:11:59.033;5.0450;5.0550
16:10:59.679;5.0350;5.0450
16:09:59.793;5.1120;5.1220
16:08:53.666;5.0730;5.0830
16:07:56.232;5.0570;5.0670
16:06:58.669;5.1070;5.1170
16:05:59.042;5.2160;5.2260
16:04:58.459;5.1200;5.1300
16:03:55.613;5.1920;5.2020
16:02:50.339;5.1920;5.2020
16:01:52.443;5.1730;5.1830
16:00:57.237;5.1820;5.1920
15:59:54.501;5.1540;5.1640
15:58:59.213;5.1630;5.1730
15:57:59.600;5.0780;5.0880
15:56:55.332;5.0390;5.0490
15:55:54.473;5.1400;5.1500
15:54:52.618;5.2590;5.2690
15:53:55.247;5.2390;5.2490
15:52:57.463;5.2880;5.2980
15:51:58.477;5.3420;5.3520
15:50:55.830;5.2890;5.2990
15:49:55.558;5.3160;5.3260
15:48:56.044;5.3210;5.3310
15:47:59.611;5.3160;5.3260
15:46:58.019;5.4300;5.4400
15:45:58.891;5.4680;5.4780
15:44:21.887;5.4060;5.4160
15:43:56.403;5.4350;5.4450
15:42:59.890;5.4110;5.4210
15:41:57.160;5.4490;5.4590
15:40:57.490;5.4780;5.4880
15:39:54.071;5.4110;5.4210
15:38:42.184;5.4400;5.4500
15:37:54.408;5.4970;5.5070
15:36:53.972;5.3920;5.4020
15:35:55.672;5.4020;5.4120
15:34:59.584;5.3160;5.3260
15:33:57.984;5.3830;5.3930
15:32:59.093;5.3640;5.3740
15:31:48.254;5.4360;5.4460
15:30:56.317;5.4500;5.4600
