Time;Bid;Ask
13:20:01.256;2.0840;2.0940
13:18:39.511;2.0830;2.0930
13:17:52.618;2.0830;2.0930
13:16:48.862;2.0830;2.0930
13:15:06.361;2.0820;2.0920
13:14:51.777;2.0830;2.0930
13:13:27.098;2.0820;2.0920
13:12:46.255;2.0810;2.0910
13:11:34.342;2.0820;2.0920
13:09:29.872;2.0810;2.0910
13:08:58.794;2.0810;2.0910
13:07:53.385;2.0820;2.0920
13:06:45.802;2.0830;2.0930
13:05:59.183;2.0830;2.0930
13:04:42.072;2.0820;2.0920
13:03:58.856;2.0820;2.0920
13:02:52.794;2.0830;2.0930
13:01:59.369;2.0850;2.0950
13:00:34.785;2.0840;2.0940
12:59:03.199;2.0840;2.0940
12:58:30.960;2.0850;2.0950
12:57:27.233;2.0840;2.0940
12:55:31.671;2.0850;2.0950
12:53:03.991;2.0840;2.0940
12:52:56.833;2.0850;2.0950
12:51:42.326;2.0860;2.0960
12:49:43.260;2.0880;2.0980
12:48:54.867;2.0870;2.0970
12:47:15.328;2.0890;2.0990
12:46:48.015;2.0880;2.0980
12:45:53.699;2.0880;2.0980
12:43:08.200;2.0900;2.1000
12:42:55.606;2.0890;2.0990
12:41:32.595;2.0880;2.0980
12:40:46.546;2.0880;2.0980
12:39:28.860;2.0890;2.0990
12:37:27.485;2.0880;2.0980
12:36:38.309;2.0890;2.0990
12:34:08.364;2.0900;2.1000
12:33:54.816;2.0900;2.1000
12:31:45.370;2.0900;2.1000
12:29:26.232;2.0900;2.1000
12:26:49.372;2.0910;2.1010
