Time;Bid;Ask
09:31:47.703;5.2200;5.2300
09:30:37.565;5.2300;5.2400
09:25:15.068;5.2400;5.2500
09:22:03.897;5.2300;5.2400
09:21:59.041;5.2400;5.2500
09:20:22.632;5.2300;5.2400
09:19:33.804;5.2400;5.2500
09:18:40.765;5.2300;5.2400
09:16:55.108;5.2300;5.2400
09:14:08.140;5.2200;5.2300
09:13:38.910;5.2300;5.2400
09:11:44.237;5.2500;5.2600
09:09:41.058;5.2400;5.2500
09:08:57.101;5.2500;5.2600
09:07:10.343;5.2400;5.2500
09:06:42.628;5.2500;5.2600
09:05:58.159;5.2600;5.2700
09:04:57.398;5.2800;5.2900
09:03:38.759;5.2700;5.2800
09:00:03.855;5.2900;0.0000
