Time;Bid;Ask
13:04:26.075;1.9500;1.9600
13:03:23.546;1.9600;1.9700
12:56:42.734;1.9500;1.9600
12:55:46.945;1.9500;1.9600
12:46:25.056;1.9600;1.9700
12:45:24.028;1.9600;1.9700
12:44:19.078;1.9500;1.9600
12:43:21.285;1.9500;1.9600
12:41:03.483;1.9600;1.9700
12:39:11.740;1.9500;1.9600
12:33:05.886;1.9600;1.9700
12:30:40.979;1.9500;1.9600
12:28:02.473;1.9500;1.9600
12:22:43.894;1.9600;1.9700
12:21:50.613;1.9700;1.9800
12:19:50.288;1.9600;1.9700
12:18:47.944;1.9700;1.9800
12:15:50.933;1.9600;1.9700
