Time;Bid;Ask
15:21:30.188;3.7200;3.7300
15:20:43.944;3.7100;3.7200
15:19:14.809;3.7000;3.7100
15:18:53.093;3.6900;3.7000
15:17:17.461;3.7000;3.7100
15:16:17.550;3.6900;3.7000
15:15:55.012;3.7000;3.7100
15:14:45.854;3.6900;3.7000
15:13:55.674;3.7100;3.7200
15:11:51.909;3.7200;3.7300
15:09:20.974;3.7300;3.7400
15:07:57.361;3.7400;3.7500
15:04:10.822;3.7500;3.7600
15:03:50.811;3.7600;3.7700
15:02:44.710;3.7600;3.7700
15:01:47.079;3.7400;3.7500
15:00:27.808;3.7200;3.7300
14:59:55.210;3.7100;3.7200
14:55:55.687;3.7200;3.7300
14:54:01.030;3.7300;3.7400
14:53:38.148;3.7200;3.7300
14:52:21.873;3.7100;3.7200
14:51:55.737;3.7200;3.7300
14:50:08.918;3.7100;3.7200
14:49:59.928;3.7000;3.7100
14:48:33.309;3.7300;3.7400
14:46:59.699;3.7400;3.7500
14:45:53.440;3.7400;3.7500
14:44:54.740;3.7200;3.7300
14:43:03.984;3.7100;3.7200
14:42:50.039;3.7200;3.7300
14:41:05.996;3.7100;3.7200
14:40:52.288;3.7000;3.7100
14:39:50.709;3.7100;3.7200
14:38:56.530;3.7000;3.7100
14:37:56.468;3.7100;3.7200
14:35:07.746;3.7300;3.7400
14:33:49.121;3.7300;3.7400
14:32:29.645;3.7200;3.7400
14:31:31.387;3.7000;3.7200
14:30:32.658;3.7200;3.7400
14:29:35.892;3.7100;3.7300
14:28:32.806;3.7100;3.7300
14:27:52.787;3.7100;3.7200
14:26:30.909;3.7200;3.7300
