Time;Bid;Ask
11:17:59.451;1.6630;0.0000
11:16:58.837;1.6280;0.0000
11:15:55.761;1.6880;0.0000
11:14:56.063;1.6980;0.0000
11:13:57.467;1.6680;0.0000
11:12:58.192;1.6680;0.0000
11:11:56.951;1.6780;0.0000
11:10:38.095;1.6980;0.0000
11:09:58.043;1.6930;0.0000
11:08:45.086;1.6780;0.0000
11:07:51.321;1.6630;0.0000
11:06:54.261;1.6480;0.0000
11:05:53.844;1.6330;0.0000
11:04:47.127;1.6180;0.0000
11:03:47.077;1.6280;0.0000
11:02:58.892;1.5880;0.0000
11:01:57.220;1.6180;0.0000
11:00:51.821;1.5980;0.0000
10:59:50.323;1.5780;0.0000
10:58:53.116;1.5830;0.0000
10:57:44.314;1.5530;0.0000
10:56:51.548;1.5480;0.0000
10:55:58.334;1.5280;0.0000
10:54:55.554;1.5240;0.0000
10:53:58.179;1.5240;0.0000
10:52:45.540;1.5140;0.0000
10:51:54.053;1.5330;0.0000
10:50:48.007;1.5580;0.0000
10:49:58.954;1.5430;0.0000
10:48:46.430;1.5140;0.0000
10:47:58.255;1.5140;0.0000
10:46:50.409;1.5240;0.0000
10:45:53.568;1.4890;0.0000
10:44:52.612;1.4940;0.0000
10:43:45.911;1.4940;0.0000
10:42:45.974;1.4640;0.0000
10:41:49.199;1.4840;0.0000
10:40:49.182;1.4840;0.0000
10:39:58.155;1.4990;0.0000
10:38:36.934;1.4940;0.0000
10:37:48.182;1.4840;0.0000
10:36:43.174;1.4940;0.0000
10:35:47.262;1.5140;0.0000
10:34:58.884;1.5040;0.0000
10:33:51.856;1.5040;0.0000
10:32:51.796;1.4990;0.0000
10:31:53.166;1.4640;0.0000
10:30:57.853;1.5140;0.0000
10:29:54.886;1.4940;0.0000
10:28:55.414;1.4690;0.0000
10:27:57.998;1.4440;0.0000
10:26:58.689;1.4340;0.0000
10:25:37.093;1.4640;0.0000
10:24:58.036;1.4790;0.0000
10:23:50.230;1.4750;0.0000
10:22:57.880;1.4600;0.0000
10:21:51.558;1.4650;0.0000
10:20:59.600;1.4450;0.0000
10:19:52.879;1.5000;0.0000
10:18:44.343;1.4950;0.0000
