Time;Bid;Ask
17:29:47.727;5.2200;5.2700
17:28:59.030;5.2100;5.2600
17:27:57.232;5.2100;5.2600
17:26:58.581;5.1800;5.2300
17:25:52.700;5.2000;5.2500
17:24:56.047;5.1600;5.2100
17:23:59.695;5.1600;5.2100
17:22:59.741;5.2000;5.2500
17:21:56.167;5.1500;5.2000
17:20:32.394;5.1500;5.2000
17:19:57.525;5.1700;5.2200
17:18:58.382;5.2000;5.2500
17:17:59.602;5.2400;5.2900
17:16:55.515;5.2700;5.3200
17:15:58.189;5.2500;5.3000
17:14:40.943;5.2900;5.3400
17:13:48.841;5.3600;5.4100
17:12:53.642;5.3400;5.3900
17:11:36.068;5.4200;5.4700
17:10:56.408;5.4000;5.4500
17:09:44.639;5.4200;5.4700
17:08:41.316;5.4700;5.5200
17:07:34.636;5.4300;5.4800
17:06:57.774;5.4300;5.4800
17:05:48.530;5.4300;5.4800
17:04:50.055;5.4200;5.4700
17:03:51.202;5.4400;5.4900
17:02:42.586;5.4200;5.4700
17:01:27.642;5.4100;5.4600
17:00:58.476;5.4300;5.4800
16:59:56.090;5.3800;5.4300
16:58:57.390;5.4400;5.4900
16:57:56.278;5.3900;5.4400
16:56:42.479;5.3700;5.4200
16:55:55.887;5.3800;5.4300
16:54:51.165;5.3800;5.4300
16:53:24.892;5.3400;5.3900
16:52:58.639;5.3400;5.3900
16:51:57.223;5.4000;5.4500
16:50:49.958;5.4000;5.4500
16:49:38.352;5.4300;5.4800
16:48:54.788;5.4400;5.4900
16:47:48.160;5.4200;5.4700
16:46:55.003;5.4300;5.4800
16:45:58.311;5.4600;5.5100
16:44:59.838;5.4600;5.5100
16:43:53.889;5.4900;5.5400
16:42:53.945;5.5100;5.5600
16:41:48.332;5.5200;5.5700
16:40:59.731;5.5400;5.5900
16:39:56.946;5.5200;5.5700
16:38:32.765;5.5200;5.5700
16:37:59.035;5.5600;5.6100
16:36:52.871;5.5800;5.6300
16:35:56.629;5.5200;5.5700
16:34:53.119;5.5100;5.5600
16:33:59.751;5.4900;5.5400
16:32:59.136;5.5200;5.5700
16:31:44.944;5.5000;5.5500
