Time;Bid;Ask
14:17:52.751;83.2300;83.2800
14:16:52.675;83.2000;83.2500
14:15:57.066;83.1400;83.1900
14:14:58.441;83.1200;83.1700
14:13:56.763;83.0700;83.1200
14:12:58.105;83.1200;83.1700
14:11:56.778;83.0500;83.1000
14:10:59.046;83.0300;83.0800
14:09:54.313;83.0700;83.1200
14:08:54.728;83.1500;83.2000
14:07:46.651;83.2000;83.2500
14:06:46.423;83.1700;83.2200
14:05:58.433;83.1600;83.2100
14:04:48.193;83.1300;83.1800
14:03:56.325;83.0900;83.1400
14:02:58.607;83.1500;83.2000
14:01:58.514;83.0900;83.1400
14:00:57.641;83.0700;83.1200
13:59:57.339;83.1500;83.2000
13:58:52.577;83.1300;83.1800
13:57:53.486;83.0900;83.1400
13:56:59.816;83.0800;83.1300
13:55:54.517;82.9000;82.9500
13:54:51.957;82.9100;82.9600
13:53:59.010;82.9200;82.9700
13:52:56.147;82.8900;82.9400
13:51:59.054;82.9400;82.9900
13:50:57.058;82.9500;83.0000
13:49:54.886;82.9400;82.9900
13:48:50.949;82.9700;83.0200
13:47:57.700;83.0300;83.0800
13:46:10.140;83.0000;83.0500
13:45:59.972;82.9800;83.0300
13:44:55.795;82.9800;83.0300
13:43:57.337;82.9600;83.0100
13:42:47.669;83.0200;83.0700
13:41:55.457;83.0100;83.0600
13:40:55.117;83.0300;83.0800
13:39:57.854;83.1000;83.1500
13:38:59.429;82.9500;83.0000
13:37:59.524;82.9800;83.0300
13:36:54.082;82.9900;83.0400
13:35:54.857;83.0600;83.1100
13:34:59.584;83.0600;83.1100
13:33:37.750;83.0400;83.0900
13:32:52.929;83.1200;83.1700
13:31:56.619;83.1800;83.2300
13:30:51.951;83.1600;83.2100
13:29:57.197;83.2200;83.2700
13:28:59.726;83.1700;83.2200
13:27:55.543;83.0800;83.1300
13:26:57.438;83.1400;83.1900
13:25:34.873;83.2800;83.3300
13:24:59.635;83.2900;83.3400
13:23:44.556;83.2400;83.2900
13:22:54.511;83.1500;83.2000
13:21:53.310;83.1800;83.2300
13:20:52.793;83.2100;83.2600
13:19:59.370;83.2700;83.3200
