Time;Bid;Ask
09:23:54.568;27.2310;27.2410
09:22:59.621;27.1550;27.1650
09:21:59.905;27.1910;27.2010
09:20:58.011;27.0770;27.0870
09:19:57.134;27.0280;27.0380
09:18:54.086;27.2500;27.2600
09:17:56.207;27.2110;27.2210
09:16:59.395;27.2110;27.2210
09:15:56.619;27.2230;27.2330
09:14:54.375;27.2100;27.2200
09:13:51.088;27.3260;27.3360
09:12:49.154;27.3840;27.3940
09:11:55.739;27.2980;27.3080
09:10:42.321;27.1820;27.1920
09:09:43.420;27.2020;27.2120
09:08:56.767;27.2110;27.2210
09:07:59.306;27.1970;27.2070
09:06:53.512;27.1470;27.1570
09:05:58.983;27.2170;27.2270
09:04:58.249;27.1760;27.1860
09:03:53.354;27.2880;27.2980
09:02:56.981;27.2690;27.2790
09:01:59.571;27.3360;27.3460
09:00:59.098;27.3030;27.3130
08:59:58.233;27.2020;27.2120
08:58:59.265;27.1440;27.1540
08:57:44.780;27.1730;27.1830
08:56:57.425;27.1730;27.1830
08:55:53.837;27.2400;27.2500
08:54:52.421;27.2690;27.2790
08:53:50.406;27.3260;27.3360
08:52:59.471;27.3170;27.3270
08:51:53.903;27.3170;27.3270
08:50:45.668;27.3550;27.3650
08:49:58.919;27.3740;27.3840
08:48:23.443;27.3360;27.3460
08:47:51.723;27.3310;27.3410
08:46:42.756;27.3650;27.3750
08:45:57.297;27.3650;27.3750
08:44:22.380;27.3600;27.3700
08:43:48.219;27.3650;27.3750
08:42:55.487;27.3360;27.3460
08:41:53.906;27.3070;27.3170
08:40:56.956;27.3360;27.3460
08:39:27.401;27.2880;27.2980
08:38:58.632;27.2780;27.2880
08:37:42.918;27.2780;27.2880
08:36:54.080;27.2450;27.2550
08:35:54.040;27.1920;27.2020
08:34:46.380;27.2110;27.2210
08:33:57.545;27.2160;27.2260
08:32:58.127;27.2500;27.2600
08:31:52.865;27.3410;27.3510
08:30:49.124;27.3840;27.3940
08:29:57.871;27.4420;27.4520
08:28:31.741;27.4030;27.4130
08:27:46.433;27.3940;27.4040
08:26:57.299;27.3260;27.3360
08:25:59.609;27.3220;27.3320
