Time;Bid;Ask
10:09:58.893;2.1870;2.1970
10:08:57.901;2.1830;2.1930
10:07:58.888;2.2110;2.2210
10:06:59.186;2.2070;2.2170
10:05:57.008;2.2300;2.2400
10:04:57.968;2.2120;2.2220
10:03:56.045;2.2520;2.2620
10:02:57.217;2.2720;2.2820
10:01:57.540;2.1860;2.1960
10:00:53.459;2.1600;2.1700
09:59:57.880;2.1330;2.1430
09:58:58.489;2.1480;2.1580
09:57:57.724;2.1300;2.1400
09:56:58.545;2.0640;2.0740
09:55:57.725;2.1350;2.1450
09:54:59.014;2.1480;2.1580
09:53:52.995;2.1080;2.1180
09:52:56.279;2.0710;2.0810
09:51:52.081;2.0870;2.0970
09:50:57.502;2.0510;2.0610
09:49:58.883;2.0640;2.0740
09:48:55.782;2.0810;2.0910
09:47:54.616;2.0610;2.0710
09:46:59.686;2.0010;2.0110
09:45:58.710;1.9490;1.9590
09:44:58.405;1.9520;1.9620
09:43:59.651;2.0290;2.0390
09:42:59.424;1.9680;1.9780
09:41:57.382;1.9740;0.0000
09:40:58.492;1.9700;0.0000
09:39:55.146;1.9680;0.0000
09:38:56.921;1.9830;0.0000
09:37:58.309;1.9400;0.0000
09:36:58.061;1.9360;0.0000
09:35:57.252;1.9250;0.0000
09:34:58.579;1.8840;0.0000
09:33:54.334;1.8560;0.0000
09:32:59.039;1.8860;0.0000
09:31:56.337;1.8960;0.0000
09:30:59.369;1.8740;0.0000
09:29:57.384;1.8220;0.0000
09:28:54.525;1.8290;0.0000
09:27:59.166;1.7840;0.0000
09:26:52.403;1.7800;0.0000
09:25:57.224;1.7620;0.0000
09:24:57.163;1.7140;0.0000
09:23:59.626;1.7490;0.0000
09:22:57.121;1.8140;0.0000
09:21:58.929;1.8080;1.8180
09:20:54.422;1.8410;1.8510
09:19:59.066;1.7800;1.7900
09:18:57.618;1.7670;1.7770
09:17:59.836;1.7690;1.7790
09:16:59.176;1.7950;1.8050
09:15:53.560;1.7510;1.7610
09:14:57.806;1.7410;1.7510
09:13:55.062;1.6960;1.7060
09:12:59.244;1.6810;1.6910
09:11:56.101;1.7290;1.7390
09:10:58.025;1.7400;1.7500
