Time;Bid;Ask
16:21:35.616;0.3800;0.4000
16:20:01.959;0.3900;0.4100
16:17:08.033;0.3800;0.4000
16:16:04.135;0.3700;0.3900
16:15:59.374;0.3800;0.4000
16:14:23.423;0.3700;0.3900
16:09:43.079;0.3800;0.4000
16:07:16.117;0.3800;0.4000
16:06:56.079;0.3700;0.3900
16:05:58.865;0.3800;0.4000
16:04:33.303;0.3700;0.3900
16:03:54.477;0.3800;0.4000
16:02:45.997;0.3700;0.3900
16:01:27.840;0.3800;0.4000
16:00:59.227;0.3800;0.4000
15:55:11.603;0.3800;0.4000
15:54:48.217;0.3700;0.3900
15:53:42.393;0.3700;0.3900
15:47:25.729;0.3800;0.4000
15:46:32.116;0.3800;0.4000
15:45:28.699;0.3800;0.4000
15:38:29.160;0.3800;0.4000
15:36:35.491;0.3700;0.3900
15:35:15.959;0.3600;0.3800
15:34:44.056;0.3600;0.3800
15:33:36.339;0.3700;0.3900
15:32:49.580;0.3700;0.3900
15:27:55.285;0.3700;0.3900
15:26:56.285;0.3600;0.3800
15:25:23.071;0.3600;0.3800
15:24:51.032;0.3700;0.3900
15:23:51.426;0.3700;0.3900
