Time;Bid;Ask
11:08:59.751;23.4710;23.4910
11:07:57.574;23.4710;23.4910
11:06:57.539;23.4700;23.4900
11:05:59.582;23.3970;23.4170
11:04:57.981;23.3690;23.3890
11:03:57.057;23.4530;23.4730
11:02:56.337;23.4430;23.4630
11:01:49.493;23.4520;23.4720
11:00:56.415;23.3970;23.4170
10:59:57.036;23.4290;23.4490
10:58:59.054;23.3880;23.4080
10:57:56.847;23.3690;23.3890
10:56:59.249;23.3370;23.3570
10:55:59.976;23.2690;23.2890
10:54:53.420;23.2310;23.2510
10:53:51.363;23.2960;23.3160
10:52:57.051;23.2680;23.2880
10:51:58.388;23.1760;23.1960
10:50:57.681;23.2670;23.2870
10:49:55.646;23.2430;23.2630
10:48:59.833;23.2160;23.2360
10:47:59.352;23.1840;23.2040
10:46:43.370;23.1520;23.1720
10:45:59.708;23.1240;23.1440
10:44:47.781;23.1510;23.1710
10:43:57.352;23.0830;23.1030
10:42:53.723;23.1150;23.1350
10:41:57.863;23.2210;23.2410
10:40:55.449;23.1800;23.2000
10:39:59.767;23.1330;23.1530
10:38:54.521;23.2020;23.2220
10:37:57.831;23.1880;23.2080
10:36:49.899;23.1800;23.2000
10:35:57.003;23.2440;23.2640
10:34:57.858;23.1720;23.1920
10:33:56.322;23.1270;23.1470
10:32:56.897;23.1160;23.1360
10:31:56.440;22.9790;22.9990
10:30:58.586;22.9220;22.9420
10:29:58.902;22.9300;22.9500
10:28:57.820;22.9870;23.0070
10:27:51.270;22.9280;22.9480
10:26:59.237;23.0160;23.0360
10:25:56.913;23.0380;23.0580
10:24:58.405;23.0560;23.0760
10:23:57.177;23.0220;23.0420
10:22:59.986;23.0660;23.0860
10:21:59.472;22.9850;23.0050
10:20:54.392;22.8350;22.8550
10:19:58.705;22.9170;22.9370
10:18:58.335;22.8710;22.8910
10:17:59.492;22.8710;22.8910
10:16:57.866;23.0000;23.0200
10:15:53.541;23.0180;23.0380
10:14:57.240;22.9170;22.9370
10:13:56.339;22.9220;22.9420
10:12:57.386;22.9190;22.9390
10:11:59.661;22.9090;22.9290
10:10:57.792;22.8350;22.8550
