Time;Bid;Ask
11:28:51.782;0.7700;0.0000
11:27:20.319;0.7600;0.0000
11:25:57.305;0.7800;0.0000
11:24:48.733;0.7600;0.0000
11:23:57.358;0.7300;0.0000
11:22:53.273;0.7500;0.0000
11:21:24.852;0.7500;0.0000
11:20:46.152;0.7600;0.0000
11:19:48.712;0.7700;0.0000
11:18:21.696;0.7700;0.0000
11:17:50.914;0.7700;0.0000
11:16:45.179;0.7900;0.0000
11:15:56.365;0.7600;0.0000
11:14:17.631;0.7900;0.0000
11:13:07.493;0.8000;0.0000
11:12:47.483;0.8000;0.0000
11:11:50.492;0.8200;0.0000
11:10:31.758;0.8000;0.0000
11:09:31.289;0.7900;0.0000
11:08:51.496;0.8000;0.0000
11:07:36.126;0.8100;0.0000
11:06:37.744;0.8000;0.0000
11:05:10.515;0.8100;0.0000
11:04:55.702;0.8200;0.0000
11:03:50.639;0.8300;0.0000
11:02:57.311;0.8400;0.0000
11:01:12.413;0.8400;0.0000
11:00:46.544;0.8400;0.0000
10:59:50.866;0.8500;0.0000
10:57:06.726;0.8600;0.0000
10:56:28.986;0.8500;0.0000
10:55:31.710;0.8500;0.0000
10:54:38.492;0.8600;0.0000
10:52:50.261;0.8500;0.0000
10:51:55.648;0.8600;0.0000
10:50:26.320;0.8300;0.0000
10:48:43.896;0.8300;0.0000
10:47:45.265;0.8200;0.0000
10:46:51.917;0.8100;0.0000
10:45:35.015;0.8300;0.0000
10:44:05.253;0.8300;0.0000
10:41:28.581;0.8400;0.0000
10:40:31.841;0.8500;0.0000
10:37:07.457;0.8800;0.0000
10:36:58.178;0.8800;0.0000
10:35:41.745;0.8700;0.0000
10:34:58.968;0.9100;0.0000
10:33:43.505;0.9100;0.0000
10:32:47.252;0.8900;0.0000
10:31:00.439;0.9000;0.0000
10:30:46.122;0.9200;0.0000
