Time;Bid;Ask
17:56:59.242;37.1400;37.2700
17:55:59.459;36.9800;37.1100
17:54:57.528;37.1300;37.2600
17:53:59.953;37.0600;37.1900
17:52:53.881;37.0400;37.1700
17:51:57.972;36.6100;36.7400
17:50:58.605;36.8400;36.9700
17:49:59.746;36.8700;37.0000
17:48:59.465;36.7600;36.8900
17:47:57.916;36.6700;36.8000
17:46:56.238;36.2500;36.3800
17:45:58.492;36.4600;36.5900
17:44:59.091;36.7700;36.9000
17:43:57.929;36.8200;36.9500
17:42:58.466;36.5700;36.7000
17:41:59.814;36.7300;36.8600
17:40:59.734;36.8500;36.9800
17:39:59.011;37.0400;37.1700
17:38:57.301;36.5600;36.6900
17:37:58.802;36.4300;36.5600
17:36:59.295;36.3800;36.5100
17:35:58.020;36.6500;36.7800
17:34:57.083;36.0800;36.2100
17:33:56.188;36.0200;36.1500
17:32:58.167;36.3700;36.5000
17:31:57.147;36.2800;36.4100
17:30:59.690;36.4100;36.5400
17:29:59.450;36.6400;36.7700
17:28:57.910;36.5700;36.7000
17:27:57.815;36.7600;36.8900
17:26:55.523;36.9200;37.0500
17:25:59.082;36.5300;36.6600
17:24:58.415;36.6500;36.7800
17:23:55.644;37.0000;37.1300
17:22:57.019;37.5600;37.6900
17:21:58.664;37.8700;38.0000
17:20:55.722;37.4600;37.5900
17:19:59.224;37.4200;37.5500
17:18:58.908;37.6500;37.7800
17:17:56.558;37.3800;37.5100
17:16:59.478;37.5000;37.6300
17:15:57.759;38.5000;38.6300
17:14:55.218;38.3200;38.4500
17:13:59.719;38.4100;38.5400
17:12:59.920;37.9500;38.0800
17:11:56.726;38.1600;38.2900
17:10:58.565;38.1500;38.2800
17:09:55.892;37.9200;38.0500
17:08:58.407;39.1700;39.3000
17:07:58.850;39.4400;39.5700
17:06:55.628;39.2600;39.3900
17:05:59.480;39.4700;39.6000
17:04:59.523;39.5300;39.6600
17:03:59.016;39.0800;39.2100
17:02:59.521;38.7800;38.9100
17:01:58.052;38.7300;38.8600
17:00:55.940;38.9100;39.0400
16:59:58.473;38.6400;38.7700
16:58:58.480;39.2000;39.3300
16:57:59.627;39.3500;39.4800
