Time;Bid;Ask
13:54:45.096;6.1400;6.2400
13:53:42.423;6.1400;6.2400
13:52:52.291;6.1200;6.2200
13:51:42.881;6.1400;6.2400
13:50:47.362;6.1000;6.2000
13:49:48.561;6.1000;6.2000
13:48:55.851;6.1300;6.2300
13:47:26.044;6.1200;6.2200
13:46:43.677;6.1100;6.2100
13:45:20.439;6.1100;6.2100
13:44:40.096;6.1400;6.2400
13:43:58.851;6.1400;6.2400
13:42:58.089;6.1500;6.2500
13:41:48.037;6.1500;6.2500
13:40:25.731;6.1700;6.2700
13:39:51.247;6.1800;6.2800
13:38:35.044;6.1300;6.2300
13:37:55.927;6.1100;6.2100
13:36:41.252;6.1100;6.2100
13:35:54.277;6.1300;6.2300
13:34:12.581;6.1700;6.2700
13:33:54.708;6.1300;6.2300
13:32:28.696;6.1700;6.2700
13:30:42.367;6.1800;6.2800
13:28:37.502;6.2200;6.3200
13:27:51.480;6.2400;6.3400
13:26:57.630;6.2500;6.3500
13:25:57.926;6.2200;6.3200
13:24:49.871;6.2400;6.3400
13:23:59.697;6.2200;6.3200
13:22:58.107;6.1800;6.2800
13:19:07.571;6.1700;6.2700
13:18:50.512;6.1800;6.2800
13:17:23.238;6.2200;6.3200
13:16:09.080;6.2400;6.3400
13:14:43.564;6.2600;6.3600
13:13:44.233;6.2600;6.3600
13:12:32.846;6.3200;6.4200
13:11:48.802;6.3200;6.4200
13:10:46.316;6.2800;6.3800
13:09:44.942;6.3400;6.4400
13:08:29.493;6.3800;6.4800
13:06:52.858;6.3800;6.4800
13:05:21.718;6.3800;6.4800
13:04:16.721;6.4200;6.5200
13:03:29.550;6.4400;6.5400
13:02:33.423;6.4400;6.5400
13:01:54.690;6.4600;6.5600
13:00:43.046;6.4400;6.5400
12:59:02.020;6.4300;6.5300
12:58:59.190;6.4200;6.5200
