Time;Bid;Ask
09:28:45.032;22.9100;22.9400
09:27:57.992;22.9300;22.9600
09:26:55.953;22.9000;22.9300
09:25:51.521;22.8600;22.8900
09:24:38.355;22.8700;22.9000
09:23:57.985;22.9000;22.9300
09:22:54.464;22.8900;22.9200
09:21:53.122;22.8700;22.9000
09:20:43.375;22.8300;22.8600
09:19:40.816;22.8300;22.8600
09:18:53.424;22.8000;22.8300
09:17:40.036;22.8100;22.8400
09:16:51.460;22.8100;22.8400
09:15:45.915;22.8600;22.8900
09:14:54.744;22.8800;22.9100
09:13:45.920;22.8900;22.9200
09:12:57.373;22.7900;22.8200
09:11:53.288;22.7600;22.7900
09:10:57.117;22.8400;22.8700
09:09:59.360;22.7800;22.8100
09:08:57.356;22.8100;22.8400
09:07:57.584;22.7800;22.8100
09:06:48.449;22.8600;22.8900
09:05:54.573;22.9700;23.0000
09:04:57.060;23.0400;23.0700
09:03:52.328;23.0400;23.0700
09:02:46.368;22.9800;23.0100
09:01:59.594;22.9700;23.0000
09:00:57.264;23.2400;23.2700
08:50:03.895;22.7600;22.9400
08:47:20.871;22.7700;22.9500
08:46:57.185;22.7700;22.9500
08:44:43.667;22.7500;22.9300
08:36:39.370;22.7500;22.9300
08:35:09.905;22.7200;22.9000
08:34:46.930;22.7200;22.9000
08:33:54.655;22.7100;22.8900
08:32:58.685;22.7200;22.9000
08:31:45.318;22.7200;22.9000
08:30:18.344;22.7100;22.8900
