Time;Bid;Ask
10:29:11.010;4.2800;4.3000
10:28:57.175;4.2900;4.3100
10:26:54.129;4.2800;4.3000
10:21:58.333;4.2900;4.3100
10:20:02.340;4.2900;4.3100
10:19:59.149;4.3000;4.3200
10:18:16.282;4.2900;4.3100
10:17:33.039;4.2900;4.3100
10:15:05.983;4.2800;4.3000
10:14:33.599;4.2700;4.3000
10:13:21.581;4.2800;4.3100
10:12:45.256;4.2800;4.3100
10:11:28.195;4.2800;4.3100
10:08:35.686;4.2900;4.3200
10:07:55.644;4.2900;4.3200
10:06:56.066;4.2900;4.3200
10:04:57.835;4.2700;4.3000
10:03:39.786;4.2800;4.3100
10:02:58.488;4.2700;4.3000
10:01:54.683;4.2800;4.3100
10:00:42.297;4.2900;4.3200
09:59:32.081;4.2700;4.3000
09:58:59.801;4.2700;4.3000
09:57:33.296;4.2700;4.3000
09:56:56.723;4.2600;4.2900
09:55:58.655;4.2600;4.2900
09:54:45.804;4.2600;4.2900
09:49:14.422;4.2700;4.3000
09:42:21.508;4.2600;4.2900
09:41:28.252;4.2600;4.2900
09:40:58.353;4.2600;4.2900
09:39:02.589;4.2600;4.2900
09:38:50.329;4.2700;4.3000
09:37:53.483;4.2600;4.2900
