Time;Bid;Ask
17:14:57.981;5.7600;5.7700
17:12:09.910;5.7600;5.7700
17:10:10.345;5.7600;5.7700
17:09:42.498;5.7500;5.7600
17:08:30.056;5.7600;5.7700
17:07:40.117;5.7700;5.7800
17:06:54.049;5.7600;5.7700
17:05:58.147;5.7700;5.7800
17:04:19.538;5.7700;5.7800
17:03:57.284;5.7800;5.7900
17:02:41.683;5.7600;5.7700
17:01:31.162;5.7500;5.7600
17:00:48.690;5.7600;5.7700
16:59:00.707;5.7500;5.7600
16:58:56.880;5.7600;5.7700
16:57:48.457;5.7600;5.7700
16:56:56.943;5.7500;5.7600
16:55:48.097;5.7600;5.7700
