Time;Bid;Ask
09:34:59.769;4.8970;4.9070
09:33:59.179;4.8880;4.8980
09:32:49.849;4.9450;4.9550
09:31:51.934;4.8680;4.8780
09:30:59.694;4.8780;4.8880
09:29:56.869;4.7630;4.7730
09:28:59.310;4.7510;4.7610
09:27:54.541;4.6960;4.7060
09:26:55.283;4.7580;4.7680
09:25:57.927;4.7970;4.8070
09:24:59.657;4.7390;4.7490
09:23:56.303;4.7340;4.7440
09:22:58.320;4.8000;4.8100
09:21:58.508;4.7740;4.7840
09:20:56.232;4.8680;4.8780
09:19:54.540;4.9270;4.9370
09:18:52.839;4.7150;4.7250
09:17:59.282;4.7630;4.7730
09:16:55.388;4.7440;4.7540
09:15:58.354;4.7420;4.7520
09:14:57.139;4.7690;4.7790
09:13:49.350;4.6380;4.6480
09:12:50.814;4.5810;4.5910
09:11:57.102;4.6720;4.6820
09:10:59.561;4.7730;4.7830
09:09:57.252;4.7630;4.7730
09:08:55.318;4.7340;4.7440
09:07:58.247;4.7670;4.7770
09:06:58.547;4.8080;4.8180
09:05:57.132;4.7550;4.7650
09:04:59.768;4.7840;4.7940
09:03:56.570;4.6860;4.6960
09:02:59.948;4.6770;4.6870
09:01:57.753;4.6480;4.6580
09:00:54.689;4.6680;4.6780
08:59:57.278;4.7730;4.7830
08:58:58.354;4.8210;4.8310
08:57:41.058;4.7920;4.8020
08:56:59.206;4.7920;4.8020
08:55:53.086;4.7250;4.7350
08:54:51.650;4.6960;4.7060
08:53:52.229;4.6380;4.6480
08:52:58.428;4.6480;4.6580
08:51:59.386;4.6380;4.6480
08:50:46.840;4.6100;4.6200
08:49:57.821;4.6000;4.6100
08:48:22.704;4.6290;4.6390
08:47:50.943;4.6340;4.6440
08:46:28.640;4.6000;4.6100
08:45:59.372;4.5810;4.5910
08:44:36.947;4.6050;4.6150
08:43:47.522;4.6000;4.6100
08:42:54.734;4.6290;4.6390
08:41:52.730;4.6580;4.6680
08:40:55.984;4.6290;4.6390
08:39:28.763;4.6770;4.6870
08:38:57.967;4.6860;4.6960
08:37:42.382;4.6860;4.6960
08:36:53.523;4.7200;4.7300
