Time;Bid;Ask
20:29:26.560;0.8400;0.8500
20:24:54.104;0.8400;0.8500
20:22:31.763;0.8300;0.8400
20:21:54.084;0.8300;0.8400
20:18:53.164;0.8300;0.8400
20:17:41.676;0.8300;0.8400
20:16:36.820;0.8200;0.8300
20:15:33.414;0.8200;0.8300
20:12:38.144;0.8200;0.8300
20:11:35.042;0.8200;0.8300
20:09:52.930;0.8100;0.8200
20:08:14.260;0.8100;0.8200
20:07:54.383;0.8000;0.8100
20:06:38.890;0.8100;0.8200
20:04:37.203;0.8100;0.8200
20:03:39.479;0.8000;0.8100
19:59:32.731;0.8000;0.8100
19:57:34.733;0.8100;0.8200
19:56:57.335;0.8200;0.8300
19:55:48.578;0.8100;0.8200
19:54:43.958;0.8200;0.8300
19:53:29.078;0.8200;0.8300
19:52:07.028;0.8300;0.8400
19:48:33.900;0.8400;0.8500
19:47:58.434;0.8400;0.8500
19:46:53.183;0.8300;0.8400
19:44:39.664;0.8500;0.8600
19:41:06.259;0.8400;0.8500
19:39:54.709;0.8400;0.8500
19:38:51.861;0.8400;0.8500
19:34:06.383;0.8300;0.8400
19:33:26.605;0.8200;0.8300
19:32:32.066;0.8200;0.8300
