Time;Bid;Ask
17:55:51.339;1.0100;1.0200
17:52:09.650;1.0000;1.0100
17:51:19.728;1.0100;1.0200
17:50:58.200;1.0000;1.0100
17:47:04.811;1.0100;1.0200
17:46:05.601;1.0200;1.0300
17:45:02.517;1.0300;1.0400
17:42:34.776;1.0200;1.0300
17:41:28.808;1.0300;1.0400
17:40:37.496;1.0300;1.0400
17:38:27.265;1.0200;1.0300
17:37:54.293;1.0100;1.0200
17:36:01.485;1.0200;1.0300
17:35:10.938;1.0100;1.0200
17:32:46.323;1.0200;1.0300
17:30:42.910;1.0100;1.0200
17:28:25.706;1.0100;1.0200
17:27:19.960;1.0100;1.0200
17:25:48.435;1.0200;1.0300
17:24:08.778;1.0300;1.0400
17:23:59.777;1.0200;1.0300
17:21:40.708;1.0200;1.0300
17:19:16.131;1.0100;1.0200
17:18:30.666;1.0000;1.0100
17:16:47.732;1.0000;1.0100
17:14:40.201;0.9900;1.0000
17:12:59.472;0.9900;1.0000
17:10:45.050;0.9900;1.0000
17:09:44.671;1.0000;1.0100
17:08:14.037;0.9900;1.0000
17:02:49.833;0.9800;0.9900
17:00:50.926;0.9800;0.9900
16:59:26.583;0.9800;0.9900
16:57:41.738;0.9800;0.9900
