Time;Bid;Ask
17:14:38.706;4.1000;4.1100
17:12:44.773;4.0900;4.1000
17:09:43.616;4.0900;4.1000
17:06:45.190;4.0900;4.1000
17:03:44.358;4.0900;4.1000
17:01:06.551;4.0900;4.1000
17:00:56.350;4.0800;4.0900
16:59:50.166;4.0900;4.1000
16:58:51.044;4.0800;4.0900
16:57:00.107;4.0900;4.1000
16:49:43.601;4.0900;4.1000
16:48:52.773;4.0900;4.1000
16:46:53.116;4.0800;4.0900
16:41:23.215;4.0800;4.0900
16:40:34.823;4.0800;4.0900
16:36:51.091;4.0800;4.0900
16:34:31.038;4.0800;4.0900
16:30:27.742;4.0800;4.0900
16:29:19.263;4.0800;4.0900
16:28:44.346;4.0700;4.0800
16:27:32.797;4.0700;4.0800
16:26:46.035;4.0700;4.0800
