Time;Bid;Ask
20:21:39.851;10.6220;10.6420
20:19:34.077;10.6220;10.6420
20:15:49.546;10.6120;10.6320
20:12:09.268;10.6120;10.6320
20:11:27.684;10.6020;10.6220
20:10:25.213;10.6370;10.6570
20:09:22.816;10.6320;10.6520
20:03:25.525;10.6220;10.6420
20:02:30.184;10.6320;10.6520
20:01:51.974;10.6220;10.6420
20:00:23.700;10.5870;10.6070
19:59:56.130;10.6520;10.6720
19:58:57.066;10.6370;10.6570
19:57:08.739;10.6270;10.6470
19:51:45.161;10.6320;10.6520
19:50:18.745;10.6170;10.6370
19:44:08.384;10.6020;10.6220
19:43:11.360;10.5920;10.6120
19:42:57.100;10.6070;10.6270
19:39:05.695;10.6120;10.6320
19:36:44.036;10.6070;10.6270
19:35:43.550;10.6170;10.6370
19:32:41.655;10.6070;10.6270
19:31:33.922;10.6020;10.6220
19:30:09.599;10.5920;10.6120
19:27:55.573;10.5870;10.6070
19:26:44.319;10.5870;10.6070
19:25:26.934;10.5870;10.6070
