Time;Bid;Ask
17:49:25.178;1.5220;1.5270
17:48:59.208;1.5200;1.5250
17:47:49.660;1.5160;1.5210
17:46:52.608;1.5200;1.5250
17:45:58.288;1.5210;1.5260
17:44:48.185;1.5160;1.5210
17:43:49.193;1.5180;1.5230
17:42:55.065;1.5200;1.5250
17:41:59.462;1.5220;1.5270
17:40:53.474;1.5200;1.5250
17:39:51.467;1.5180;1.5230
17:38:33.027;1.5220;1.5270
17:37:58.568;1.5260;1.5310
17:36:53.403;1.5320;1.5370
17:35:54.338;1.5290;1.5340
17:34:56.879;1.5360;1.5410
17:33:49.971;1.5330;1.5380
17:32:54.065;1.5290;1.5340
17:31:50.226;1.5260;1.5310
17:30:59.510;1.5230;1.5280
17:29:55.850;1.5270;1.5320
17:28:49.711;1.5260;1.5310
17:27:51.976;1.5230;1.5280
17:26:47.850;1.5200;1.5250
17:25:56.041;1.5230;1.5280
17:24:58.210;1.5260;1.5310
17:23:55.304;1.5260;1.5310
17:22:44.707;1.5220;1.5270
17:21:54.908;1.5220;1.5270
17:20:55.352;1.5190;1.5240
17:19:53.509;1.5160;1.5210
17:18:54.350;1.5090;1.5140
17:17:56.332;1.5130;1.5180
17:16:59.234;1.5110;1.5160
17:15:57.512;1.5030;1.5080
17:14:59.958;1.5040;1.5090
17:13:25.829;1.5070;1.5120
17:12:49.976;1.5110;1.5160
17:11:39.472;1.5130;1.5180
17:10:58.216;1.5110;1.5160
17:09:55.552;1.5070;1.5120
17:08:58.033;1.5030;1.5080
17:07:58.615;1.4990;1.5040
17:06:59.099;1.4990;1.5040
17:05:59.288;1.5020;1.5070
17:04:59.266;1.5030;1.5080
17:03:41.117;1.5040;1.5090
17:02:54.304;1.5040;1.5090
17:01:43.820;1.5040;1.5090
17:00:51.054;1.5070;1.5120
16:59:58.217;1.5080;1.5130
16:58:53.787;1.5070;1.5120
16:57:59.329;1.5050;1.5100
16:56:58.405;1.5110;1.5160
16:55:57.635;1.5150;1.5200
16:54:56.822;1.5190;1.5240
16:53:50.000;1.5220;1.5270
16:52:54.954;1.5220;1.5270
16:51:53.452;1.5250;1.5300
