Time;Bid;Ask
09:20:58.690;3.7320;3.7420
09:19:59.676;3.6750;3.6850
09:18:55.567;3.7500;3.7600
09:17:58.601;3.6990;3.7090
09:16:59.495;3.6720;3.6820
09:15:58.531;3.6020;3.6120
09:14:58.088;3.7290;3.7390
09:13:59.161;3.6460;3.6560
09:12:52.900;3.6090;3.6190
09:11:59.372;3.6320;3.6420
09:10:56.366;3.6770;3.6870
09:09:58.312;3.6230;3.6330
09:08:57.160;3.6370;3.6470
09:07:56.266;3.5580;3.5680
09:06:57.093;3.6800;3.6900
09:05:58.625;3.6600;3.6700
09:04:56.429;3.5160;3.5260
09:03:59.736;3.4200;3.4300
09:02:57.942;3.4100;3.4200
09:01:51.231;3.2850;3.2950
09:00:57.910;3.2280;3.2380
08:59:59.038;3.6490;3.6590
08:58:57.353;3.6400;3.6500
08:57:58.366;3.6500;3.6600
08:56:51.916;3.6400;3.6500
08:55:59.045;3.6690;3.6790
08:54:56.444;3.6500;3.6600
08:53:57.960;3.6310;3.6410
08:52:59.390;3.6400;3.6500
08:51:52.333;3.6600;3.6700
08:50:59.014;3.7460;3.7560
08:49:58.144;3.8180;3.8280
08:48:55.300;3.7840;3.7940
08:47:58.880;3.7460;3.7560
08:46:50.132;3.7080;3.7180
08:45:59.078;3.7650;3.7750
08:44:55.953;3.7560;3.7660
08:43:41.681;3.6980;3.7080
08:42:58.647;3.6880;3.6980
08:41:57.317;3.7560;3.7660
08:40:51.086;3.7750;3.7850
08:39:57.976;3.7840;3.7940
08:38:56.814;3.7840;3.7940
08:37:57.157;3.7940;3.8040
08:36:59.344;3.8040;3.8140
08:35:58.095;3.8370;3.8470
08:34:57.438;3.8760;3.8860
08:33:56.662;3.8900;3.9000
08:32:55.025;3.8610;3.8710
08:31:56.734;3.9280;3.9380
08:30:50.710;3.9000;3.9100
08:29:58.553;3.9960;4.0060
08:28:56.254;3.9480;3.9580
08:27:45.855;3.9570;3.9670
08:26:59.757;3.9090;3.9190
08:25:57.008;3.9090;3.9190
08:24:56.175;3.9960;4.0060
08:23:40.349;3.9480;3.9580
08:22:56.545;3.9570;3.9670
