Time;Bid;Ask
08:59:54.898;6.6730;6.6930
08:58:57.395;6.6680;6.6880
08:57:08.303;6.6330;6.6530
08:56:45.894;6.6530;6.6730
08:55:52.855;6.7630;6.7830
08:54:38.386;6.8230;6.8430
08:52:58.087;6.8130;6.8330
08:50:57.758;6.8030;6.8230
08:49:55.076;6.8130;6.8330
08:48:42.477;6.8130;6.8330
08:47:52.100;6.8330;6.8530
08:46:37.093;6.8420;6.8620
08:45:46.856;6.8720;6.8920
08:44:54.215;6.8330;6.8530
08:43:53.295;6.8180;6.8380
08:42:03.966;6.8030;6.8230
08:41:56.666;6.8030;6.8230
08:40:44.899;6.8130;6.8330
08:39:02.756;6.8130;6.8330
08:38:30.942;6.8130;6.8330
08:37:53.529;6.8080;6.8280
08:36:44.271;6.8030;6.8230
08:35:59.848;6.7980;6.8180
08:34:18.253;6.8030;6.8230
08:33:50.537;6.8030;6.8230
08:32:27.308;6.8030;6.8230
08:31:30.336;6.8130;6.8330
08:30:51.681;6.8130;6.8330
08:29:20.416;6.8330;6.8530
08:28:54.754;6.8280;6.8480
08:27:37.875;6.8230;6.8430
08:26:57.669;6.8230;6.8430
08:25:58.679;6.8330;6.8530
08:24:57.397;6.8330;6.8530
08:23:47.937;6.8080;6.8280
08:22:30.745;6.8080;6.8280
08:21:34.707;6.7830;6.8030
08:20:13.233;6.7980;6.8180
08:19:55.272;6.7930;6.8130
08:18:33.123;6.8230;6.8430
08:17:47.182;6.7830;6.8030
08:16:56.167;6.8080;6.8280
08:15:54.644;6.8180;6.8380
08:14:57.856;6.8470;6.8670
08:13:51.726;6.8570;6.8770
08:12:59.291;6.8570;6.8770
08:11:47.938;6.8570;6.8770
08:10:50.105;6.8620;6.8820
08:09:52.523;6.9070;6.9270
08:08:39.616;6.9220;6.9420
08:07:09.175;6.9420;6.9620
08:06:57.086;6.9370;6.9570
08:05:52.534;6.9420;6.9620
08:04:49.901;6.9620;6.9820
08:03:49.827;6.9620;6.9820
08:02:55.795;6.9720;6.9920
08:01:59.305;6.9820;7.0020
