Time;Bid;Ask
17:20:59.335;2.9180;2.9280
17:19:59.159;2.8780;2.8880
17:18:59.407;2.8730;2.8830
17:17:55.637;2.8890;2.8990
17:16:58.069;2.9370;2.9470
17:15:57.376;2.9490;2.9590
17:14:58.132;2.9320;2.9420
17:13:56.654;2.9260;2.9360
17:12:59.452;2.9410;2.9510
17:11:57.845;2.9290;2.9390
17:10:58.877;2.8670;2.8770
17:09:58.791;2.8590;2.8690
17:08:57.083;2.8780;2.8880
17:07:57.841;2.9090;2.9190
17:06:59.591;2.9370;2.9470
17:05:56.706;2.9420;2.9520
17:04:59.132;2.9530;2.9630
17:03:56.853;2.9390;2.9490
17:02:58.767;2.9210;2.9310
17:01:58.858;2.9310;2.9410
17:00:59.625;2.9200;2.9300
16:59:59.145;2.9000;2.9100
16:58:58.673;2.8890;2.8990
16:57:56.488;2.8890;2.8990
16:56:57.551;2.9410;2.9510
16:55:55.449;2.9010;2.9110
16:54:55.824;2.9450;2.9550
16:53:58.832;2.9470;2.9570
16:52:59.582;2.9070;2.9170
16:51:57.149;2.8700;2.8800
16:50:55.997;2.8970;2.9070
16:49:59.773;2.8610;2.8710
16:48:57.189;2.8320;2.8420
16:47:59.676;2.8050;2.8150
16:46:59.146;2.7190;2.7290
16:45:56.328;2.6980;2.7080
16:44:54.238;2.7110;2.7210
16:43:58.034;2.7240;2.7340
16:42:55.808;2.7880;2.7980
16:41:58.620;2.7650;2.7750
16:40:56.885;2.7310;2.7410
16:39:57.037;2.7700;2.7800
16:38:57.756;2.7850;2.7950
16:37:59.126;2.7870;2.7970
16:36:56.254;2.7500;2.7600
16:35:57.562;2.7090;2.7190
16:34:55.729;2.7560;2.7660
16:33:59.671;2.7880;2.7980
16:32:59.099;2.8140;2.8240
16:31:53.102;2.8250;2.8350
16:30:57.956;2.8380;2.8480
16:29:58.613;2.8520;2.8620
16:28:58.399;2.8720;2.8820
16:27:58.048;2.8180;2.8280
16:26:59.496;2.8970;2.9070
16:25:58.236;2.8920;2.9020
16:24:59.518;2.8400;2.8500
16:23:55.760;2.8150;2.8250
16:22:59.100;2.8410;2.8510
