Time;Bid;Ask
17:51:58.398;27.2030;27.2130
17:50:58.977;27.2290;27.2390
17:49:58.242;27.1630;27.1730
17:48:59.861;27.1570;27.1670
17:47:58.064;27.2260;27.2360
17:46:56.579;27.0770;27.0870
17:45:58.814;27.0490;27.0590
17:44:59.404;27.2010;27.2110
17:43:58.291;27.2040;27.2140
17:42:58.775;27.0820;27.0920
17:41:56.860;27.0780;27.0880
17:40:57.828;27.1760;27.1860
17:39:59.139;27.2800;27.2900
17:38:57.705;27.1220;27.1320
17:37:59.135;27.1770;27.1870
17:36:59.465;27.0650;27.0750
17:35:58.338;27.1590;27.1690
17:34:57.434;27.0530;27.0630
17:33:58.101;27.0370;27.0470
17:32:58.509;27.0890;27.0990
17:31:57.411;27.1270;27.1370
17:30:59.894;27.1300;27.1400
17:29:59.833;27.1930;27.2030
17:28:58.264;27.1530;27.1630
17:27:58.164;27.3420;27.3520
17:26:55.928;27.3620;27.3720
17:25:59.260;27.2600;27.2700
17:24:58.694;27.3140;27.3240
17:23:56.102;27.3790;27.3890
17:22:57.391;27.6520;27.6620
17:21:58.941;27.6680;27.6780
17:20:56.181;27.5730;27.5830
17:19:59.394;27.5840;27.5940
17:18:59.183;27.6760;27.6860
17:17:56.888;27.5980;27.6080
17:16:59.862;27.6180;27.6280
17:15:58.131;27.9950;28.0050
17:14:55.698;27.9190;27.9290
17:13:59.976;27.9110;27.9210
17:12:56.308;27.8370;27.8470
17:11:56.938;27.8440;27.8540
17:10:58.992;27.8390;27.8490
17:09:56.339;27.7680;27.7780
17:08:58.875;28.3380;28.3480
17:07:59.185;28.5150;28.5250
17:06:59.748;28.4460;28.4560
17:05:59.691;28.4730;28.4830
17:04:59.852;28.4670;28.4770
17:03:59.207;28.3130;28.3230
17:02:59.906;28.2950;28.3050
17:01:58.263;28.2330;28.2430
17:00:56.335;28.2390;28.2490
16:59:55.337;28.2000;28.2100
16:58:58.829;28.2720;28.2820
16:57:54.856;28.3610;28.3710
16:56:58.797;28.3010;28.3110
16:55:58.267;28.2940;28.3040
16:54:57.353;28.3000;28.3100
16:53:58.343;28.3250;28.3350
