Time;Bid;Ask
20:32:54.081;39.7500;39.7800
20:31:52.932;39.7500;39.7800
20:30:59.607;39.7300;39.7600
20:29:55.819;39.7000;39.7300
20:28:54.640;39.7200;39.7500
20:27:58.642;39.7200;39.7500
20:26:58.461;39.7700;39.8000
20:25:58.751;39.8000;39.8300
20:24:55.295;39.7600;39.7900
20:23:59.430;39.7300;39.7600
20:22:34.382;39.6900;39.7200
20:21:57.945;39.7300;39.7600
20:20:57.276;39.6700;39.7000
20:19:45.828;39.7200;39.7500
20:18:53.808;39.7100;39.7400
20:17:57.630;39.7200;39.7500
20:16:57.835;39.7100;39.7400
20:15:57.169;39.7200;39.7500
20:14:40.767;39.6900;39.7200
20:13:30.856;39.6900;39.7200
20:12:45.550;39.6900;39.7200
20:11:58.568;39.6900;39.7200
20:10:59.143;39.7600;39.7900
20:09:59.363;39.7900;39.8200
20:08:50.526;39.7600;39.7900
20:07:55.087;39.7500;39.7800
20:06:56.315;39.6900;39.7200
20:05:59.208;39.7200;39.7500
20:04:56.971;39.7100;39.7400
20:03:47.889;39.7100;39.7400
20:02:52.477;39.7000;39.7300
20:01:59.956;39.6900;39.7200
20:00:58.666;39.7000;39.7300
19:59:58.988;39.7500;39.7800
19:58:51.989;39.6700;39.7000
19:57:46.320;39.6700;39.7000
19:56:56.749;39.6700;39.7000
19:55:51.633;39.6800;39.7100
19:54:58.971;39.6700;39.7000
19:53:53.856;39.6900;39.7200
19:52:51.642;39.6700;39.7000
19:51:47.003;39.6900;39.7200
19:50:59.143;39.6900;39.7200
19:49:58.161;39.6800;39.7100
19:48:47.720;39.7200;39.7500
19:47:58.129;39.6800;39.7100
19:46:59.844;39.6300;39.6600
19:45:58.078;39.5700;39.6000
19:44:54.442;39.5900;39.6200
19:43:59.546;39.5800;39.6100
19:42:48.936;39.6100;39.6400
19:41:59.100;39.6000;39.6300
19:40:54.569;39.6300;39.6600
19:39:51.798;39.5900;39.6200
19:38:56.557;39.5800;39.6100
19:37:54.378;39.5700;39.6000
19:36:51.769;39.6200;39.6500
19:35:58.548;39.6500;39.6800
19:34:42.914;39.6700;39.7000
