Time;Bid;Ask
12:22:54.483;2.8510;2.8610
12:21:56.540;2.8630;2.8730
12:20:59.181;2.8640;2.8740
12:19:56.102;2.8710;2.8810
12:18:55.958;2.8790;2.8890
12:17:57.567;2.8940;2.9040
12:16:56.656;2.9180;2.9280
12:15:47.786;2.9170;2.9270
12:14:59.092;2.9370;2.9470
12:13:57.440;2.9240;2.9340
12:12:58.431;2.9120;2.9220
12:11:57.676;2.9310;2.9410
12:10:58.076;2.9450;2.9550
12:09:59.817;2.9310;2.9410
12:08:46.555;2.9570;2.9670
12:07:56.417;2.9680;2.9780
12:06:56.224;2.9980;3.0080
12:05:58.343;3.0140;3.0240
12:04:58.562;2.9950;3.0050
12:03:58.558;2.9880;2.9980
12:02:58.414;2.9770;2.9870
12:01:55.808;2.9970;3.0070
12:00:58.005;3.0160;3.0260
11:59:53.328;2.9900;3.0000
11:58:57.068;3.0180;3.0280
11:57:40.085;3.0230;3.0330
11:56:59.688;3.0130;3.0230
11:55:47.227;3.0220;3.0320
11:54:58.192;3.0000;3.0100
11:53:52.558;2.9960;3.0060
11:52:59.469;3.0170;3.0270
11:51:57.709;3.0420;3.0520
11:50:57.540;3.0570;3.0670
11:49:57.903;3.0540;3.0640
11:48:55.561;3.0590;3.0690
11:47:51.383;3.0700;3.0800
11:46:55.319;3.0770;3.0870
11:45:56.233;3.0440;3.0540
11:44:56.082;3.0690;3.0790
11:43:58.323;3.0690;3.0790
11:42:45.743;3.0610;3.0710
11:41:58.701;3.0460;3.0560
11:40:49.155;3.0600;3.0700
11:39:54.461;3.0480;3.0580
11:38:59.081;3.0910;3.1010
11:37:57.701;3.1110;3.1210
11:36:58.059;3.1150;3.1250
11:35:58.991;3.1280;3.1380
11:34:57.361;3.1860;3.1960
11:33:50.520;3.1450;3.1550
11:32:53.800;3.1250;3.1350
11:31:53.607;3.1330;3.1430
11:30:57.931;3.1820;3.1920
11:29:57.480;3.1550;3.1650
11:28:59.336;3.1810;3.1910
11:27:47.402;3.2190;3.2290
11:26:58.334;3.2050;3.2150
11:25:52.930;3.2220;3.2320
11:24:50.106;3.1610;3.1710
