Time;Bid;Ask
17:10:58.110;31.2410;31.2510
17:09:55.445;31.2370;31.2470
17:08:57.927;31.2410;31.2510
17:07:58.530;31.2330;31.2430
17:06:59.022;31.2200;31.2300
17:05:59.215;31.2250;31.2350
17:04:59.181;31.2110;31.2210
17:03:58.760;31.1980;31.2080
17:02:59.139;31.1990;31.2090
17:01:57.721;31.1990;31.2090
17:00:59.943;31.2170;31.2270
16:59:58.132;31.1980;31.2080
16:58:53.690;31.2050;31.2150
16:57:59.244;31.2180;31.2280
16:56:58.320;31.2360;31.2460
16:55:57.549;31.2290;31.2390
16:54:56.737;31.2330;31.2430
16:53:57.975;31.1920;31.2020
16:52:59.321;31.1910;31.2010
16:51:53.409;31.1740;31.1840
16:50:59.299;31.1630;31.1730
16:49:59.648;31.1750;31.1850
16:48:53.083;31.1850;31.1950
16:47:58.608;31.1740;31.1840
16:46:56.225;31.1670;31.1770
16:45:56.458;31.1510;31.1610
16:44:56.687;31.1710;31.1810
16:43:57.797;31.1660;31.1760
16:42:59.514;31.1580;31.1680
16:41:49.840;31.1780;31.1880
16:40:51.622;31.1710;31.1810
16:39:59.218;31.1850;31.1950
16:38:56.094;31.1790;31.1890
16:37:59.260;31.1780;31.1880
16:36:55.773;31.1820;31.1920
16:35:56.042;31.2000;31.2100
16:34:58.026;31.1860;31.1960
16:33:52.020;31.1820;31.1920
16:32:52.319;31.1810;31.1910
16:31:57.385;31.1870;31.1970
16:30:57.475;31.1760;31.1860
16:29:54.053;31.1700;31.1800
16:28:58.104;31.1840;31.1940
16:27:58.469;31.1640;31.1740
16:26:55.739;31.1610;31.1710
16:25:56.797;31.1610;31.1710
16:24:52.845;31.1660;31.1760
16:23:59.253;31.1500;31.1600
16:22:56.485;31.1400;31.1500
16:21:54.868;31.1220;31.1320
16:20:56.734;31.1180;31.1280
16:19:57.331;31.1110;31.1210
16:18:59.857;31.0710;31.0810
16:17:56.702;31.0550;31.0650
16:16:57.870;31.0850;31.0950
16:15:49.886;31.1060;31.1160
16:14:53.830;31.0890;31.0990
16:13:58.629;31.0830;31.0930
16:12:55.961;31.0850;31.0950
