Time;Bid;Ask
15:36:25.790;1.1500;0.0000
15:35:54.851;1.1300;0.0000
15:34:55.289;1.1200;0.0000
15:33:53.452;1.1300;0.0000
15:32:40.229;1.1200;0.0000
15:31:55.232;1.1200;0.0000
15:30:48.259;1.1000;0.0000
15:29:59.799;1.1300;0.0000
15:28:49.237;1.1300;0.0000
15:27:54.340;1.1200;0.0000
15:25:10.151;1.0600;0.0000
15:24:57.417;1.0600;0.0000
15:22:51.554;1.0500;0.0000
15:21:38.906;1.0500;0.0000
15:15:58.038;1.0500;0.0000
15:13:57.475;1.0600;0.0000
15:12:45.022;1.0500;0.0000
15:11:27.003;1.0500;0.0000
15:10:11.715;1.0600;0.0000
15:09:48.605;1.0500;0.0000
15:08:37.931;1.0500;0.0000
15:07:51.115;1.0600;0.0000
15:06:26.874;1.0600;0.0000
15:05:54.672;1.0500;0.0000
15:04:54.481;1.0600;0.0000
15:03:46.580;1.0500;0.0000
15:02:20.911;1.0700;0.0000
15:00:13.178;1.0800;0.0000
14:55:52.017;1.0900;0.0000
14:54:59.323;1.0900;0.0000
14:47:09.484;1.0900;0.0000
14:46:48.870;1.1000;0.0000
14:42:05.797;1.1000;0.0000
14:41:30.755;1.1100;0.0000
14:40:59.473;1.1200;0.0000
