Time;Bid;Ask
17:11:58.609;78.0560;78.0660
17:10:56.688;78.0800;78.0900
17:09:59.250;78.0410;78.0510
17:08:56.147;78.1280;78.1380
17:07:57.241;78.1860;78.1960
17:06:57.924;78.1470;78.1570
17:05:58.273;78.1570;78.1670
17:04:57.867;78.1140;78.1240
17:03:57.558;78.1230;78.1330
17:02:57.659;78.0990;78.1090
17:01:56.246;78.0700;78.0800
17:00:58.510;78.0800;78.0900
16:59:53.696;77.9790;77.9890
16:58:57.217;77.9840;77.9940
16:57:57.665;77.9560;77.9660
16:56:57.133;77.8970;77.9070
16:55:56.415;77.8440;77.8540
16:54:59.473;77.7890;77.7990
16:53:48.715;77.7630;77.7730
16:52:53.290;77.7630;77.7730
16:51:55.606;77.7240;77.7340
16:50:58.015;77.6860;77.6960
16:49:56.447;77.7720;77.7820
16:48:58.886;77.7340;77.7440
16:47:57.415;77.7720;77.7820
16:46:59.301;77.8110;77.8210
16:45:55.082;77.8250;77.8350
16:44:42.693;77.8690;77.8790
16:43:56.817;77.8590;77.8690
16:42:58.183;77.9070;77.9170
16:41:59.493;77.8780;77.8880
16:40:59.084;77.9260;77.9360
16:39:54.634;77.8970;77.9070
16:38:59.009;77.8490;77.8590
16:37:57.665;77.8210;77.8310
16:36:54.406;77.7820;77.7920
16:35:58.602;77.8400;77.8500
16:34:48.391;77.7920;77.8020
16:33:54.657;77.7050;77.7150
16:32:59.299;77.7150;77.7250
16:31:56.315;77.7630;77.7730
16:30:55.914;77.8060;77.8160
16:29:59.578;77.8490;77.8590
16:28:50.135;77.8300;77.8400
16:27:56.924;77.7870;77.7970
16:26:58.874;77.8450;77.8550
16:25:59.270;77.8400;77.8500
16:24:54.361;77.8780;77.8880
16:23:57.952;77.8110;77.8210
16:22:55.418;77.8590;77.8690
16:21:50.299;77.7920;77.8020
16:20:59.859;77.8300;77.8400
16:19:48.390;77.7820;77.7920
16:18:58.448;77.7050;77.7150
16:17:55.473;77.7810;77.7910
16:16:56.804;77.8750;77.8850
16:15:59.531;77.8540;77.8640
16:14:52.645;77.8780;77.8880
16:13:53.429;77.8490;77.8590
