Time;Bid;Ask
13:35:22.746;2.1200;2.1500
13:29:55.088;2.1300;2.1600
13:22:05.532;2.1200;2.1500
13:20:04.893;2.1100;2.1400
13:18:44.971;2.1000;2.1300
13:16:19.302;2.1100;2.1400
13:15:30.189;2.1000;2.1300
13:06:14.707;2.1100;2.1400
13:04:27.570;2.1200;2.1500
13:03:22.370;2.1200;2.1500
12:56:22.427;2.1100;2.1400
12:52:37.730;2.1200;2.1500
12:51:02.834;2.1100;2.1400
12:48:36.471;2.1200;2.1500
12:47:15.233;2.1100;2.1400
12:46:35.709;2.1200;2.1500
12:45:59.507;2.1100;2.1400
12:44:12.567;2.1100;2.1400
