Time;Bid;Ask
13:23:53.098;5.4770;5.4870
13:22:54.724;5.4870;5.4970
13:21:54.823;5.4720;5.4820
13:20:46.666;5.4960;5.5060
13:19:52.847;5.4530;5.4630
13:18:53.744;5.4870;5.4970
13:17:43.104;5.4770;5.4870
13:16:54.465;5.4580;5.4680
13:15:47.597;5.5060;5.5160
13:14:55.273;5.5150;5.5250
13:13:58.911;5.5060;5.5160
13:12:56.039;5.4870;5.4970
13:11:48.581;5.4580;5.4680
13:10:59.471;5.4580;5.4680
13:09:56.480;5.4390;5.4490
13:08:59.266;5.4710;5.4810
13:07:53.804;5.4060;5.4160
13:06:59.235;5.4110;5.4210
13:05:57.042;5.3760;5.3860
13:04:54.073;5.4240;5.4340
13:03:59.465;5.4240;5.4340
13:02:53.277;5.4260;5.4360
13:01:59.797;5.4050;5.4150
13:00:59.638;5.4150;5.4250
12:59:55.305;5.4540;5.4640
12:58:51.090;5.4250;5.4350
12:57:54.012;5.4730;5.4830
12:56:48.436;5.4630;5.4730
12:55:56.094;5.5020;5.5120
12:54:48.752;5.5120;5.5220
12:53:59.486;5.4930;5.5030
12:52:57.337;5.5290;5.5390
12:51:55.206;5.5190;5.5290
12:50:52.568;5.4570;5.4670
12:49:58.359;5.4540;5.4640
12:48:45.969;5.4630;5.4730
12:47:55.877;5.4390;5.4490
12:46:54.550;5.4150;5.4250
12:45:54.234;5.3960;5.4060
12:44:43.253;5.3750;5.3850
12:43:58.771;5.3860;5.3960
12:42:57.316;5.3960;5.4060
12:41:56.951;5.4340;5.4440
12:40:46.952;5.4240;5.4340
12:39:57.554;5.4190;5.4290
12:38:52.261;5.4120;5.4220
12:37:41.165;5.4310;5.4410
12:36:58.824;5.4390;5.4490
12:35:59.734;5.4050;5.4150
12:34:58.435;5.3860;5.3960
12:33:52.816;5.3770;5.3870
12:32:48.059;5.4730;5.4830
12:31:59.179;5.4440;5.4540
12:30:54.012;5.4540;5.4640
12:29:51.866;5.4100;5.4200
12:28:51.748;5.3960;5.4060
12:27:58.049;5.3960;5.4060
12:26:59.708;5.4440;5.4540
12:25:59.642;5.4630;5.4730
