Time;Bid;Ask
11:18:57.043;79.7300;79.7800
11:17:59.689;79.7900;79.8400
11:16:58.585;79.7600;79.8100
11:15:58.042;79.7600;79.8100
11:14:57.273;79.7500;79.8000
11:13:58.823;79.7100;79.7600
11:12:45.641;79.7700;79.8200
11:11:57.316;79.7400;79.7900
11:10:57.657;79.7000;79.7500
11:09:58.466;79.7600;79.8100
11:08:53.971;79.7800;79.8300
11:07:57.624;79.7500;79.8000
11:06:58.034;79.6500;79.7000
11:05:59.323;79.6000;79.6500
11:04:58.090;79.6300;79.6800
11:03:59.913;79.7100;79.7600
11:02:56.564;79.7500;79.8000
11:01:58.334;79.7400;79.7900
11:00:36.478;79.7400;79.7900
10:59:52.895;79.7200;79.7700
10:58:59.043;79.7200;79.7700
10:57:56.780;79.7700;79.8200
10:56:58.162;79.8300;79.8800
10:55:59.774;79.8700;79.9200
10:54:56.460;79.8800;79.9300
10:53:59.529;79.8700;79.9200
10:52:59.437;79.8800;79.9300
10:51:59.185;79.9800;80.0300
10:50:57.899;80.0200;80.0700
10:49:58.473;80.0200;80.0700
10:48:56.033;80.0700;80.1200
10:47:56.274;80.0300;80.0800
10:46:59.023;80.0700;80.1200
10:45:59.090;80.0400;80.0900
10:44:58.964;79.9900;80.0400
10:43:54.199;80.1100;80.1600
10:42:48.492;80.1800;80.2300
10:41:56.722;80.1900;80.2400
10:40:55.860;80.2600;80.3100
10:39:59.562;80.2500;80.3000
10:38:54.444;80.2400;80.2900
10:37:46.897;80.2500;80.3000
10:36:57.917;80.2300;80.2800
10:35:59.304;80.2000;80.2500
10:34:55.761;80.1800;80.2300
10:33:54.208;80.2000;80.2500
10:32:55.794;80.2300;80.2800
10:31:49.151;80.2300;80.2800
10:30:59.131;80.2500;80.3000
10:29:59.686;80.2100;80.2600
10:28:58.431;80.2900;80.3400
10:27:57.220;80.2600;80.3100
10:26:59.970;80.2400;80.2900
10:25:59.530;80.3000;80.3500
10:24:58.249;80.3400;80.3900
10:23:31.725;80.3500;80.4000
10:22:48.522;80.3500;80.4000
10:21:48.886;80.2600;80.3100
10:20:27.478;80.3500;80.4000
