Time;Bid;Ask
15:18:45.031;9.7900;9.8000
15:17:37.276;9.7900;9.8000
15:16:59.931;9.7900;9.8000
15:15:33.401;9.7800;9.7900
15:12:58.317;9.7700;9.7800
15:11:49.488;9.7800;9.7900
15:10:42.659;9.7700;9.7800
15:09:44.259;9.7600;9.7700
15:08:37.707;9.7800;9.7900
15:07:38.135;9.7900;9.8000
15:06:31.026;9.7800;9.7900
15:05:43.305;9.7800;9.7900
15:03:50.014;9.7700;9.7800
15:02:29.860;9.7700;9.7800
15:01:46.792;9.7700;9.7800
15:00:40.408;9.7900;9.8000
14:59:14.686;9.8000;9.8100
14:58:40.834;9.8100;9.8200
14:57:54.312;9.8000;9.8100
14:56:45.189;9.8100;9.8200
14:55:53.688;9.8200;9.8300
14:54:37.670;9.8200;9.8300
14:53:55.573;9.8100;9.8200
14:52:20.412;9.8000;9.8100
14:51:03.956;9.7900;9.8000
14:50:22.889;9.8000;9.8100
14:49:59.675;9.7800;9.7900
14:48:23.405;9.7900;9.8000
14:47:48.345;9.8000;9.8100
14:46:37.088;9.8100;9.8200
14:43:59.850;9.7900;9.8000
14:42:35.167;9.7900;9.8000
14:41:58.520;9.7800;9.7900
14:39:55.683;9.7900;9.8000
14:36:59.890;9.7900;9.8000
14:35:46.981;9.7900;9.8000
14:34:27.854;9.7800;9.7900
14:33:48.915;9.7700;9.7800
14:32:43.797;9.7700;9.7900
14:31:55.582;9.7800;9.8000
14:30:56.958;9.7900;9.8100
14:29:52.502;9.7900;9.8100
14:28:21.833;9.7800;9.8000
14:27:03.760;9.7800;9.7900
14:26:53.956;9.7700;9.7800
14:25:23.270;9.7700;9.7800
14:24:53.834;9.7600;9.7700
14:23:51.912;9.7500;9.7600
14:21:27.401;9.7400;9.7500
14:20:18.916;9.7500;9.7600
