Time;Bid;Ask
14:12:45.788;4.3900;4.4200
14:11:57.661;4.3900;4.4200
14:10:55.673;4.3800;4.4100
14:09:08.543;4.3900;4.4200
14:08:55.155;4.4000;4.4300
14:05:53.160;4.4000;4.4300
14:03:06.060;4.3900;4.4200
14:02:58.819;4.4000;4.4300
14:01:29.594;4.3900;4.4200
14:00:10.363;4.3900;4.4200
13:59:57.582;4.3900;4.4200
13:56:54.264;4.3900;4.4200
13:52:06.884;4.3700;4.4000
13:51:59.343;4.3700;4.4000
13:50:29.526;4.3800;4.4100
13:49:55.772;4.3700;4.4000
13:48:19.819;4.3800;4.4100
13:47:44.600;4.3800;4.4100
13:41:05.834;4.3800;4.4100
13:40:53.200;4.3800;4.4100
13:39:51.418;4.3900;4.4200
13:36:37.367;4.3800;4.4100
13:33:52.233;4.3900;4.4200
13:32:01.730;4.3900;4.4200
13:31:50.514;4.4000;4.4300
13:29:13.857;4.4000;4.4300
13:28:59.682;4.4000;4.4300
13:26:46.867;4.3900;4.4200
13:24:32.053;4.4100;4.4400
13:20:41.137;4.4000;4.4300
13:18:43.747;4.4100;4.4400
13:17:51.394;4.3900;4.4200
13:15:44.002;4.3900;4.4200
