Time;Bid;Ask
17:04:29.471;3.4000;3.4100
17:03:47.266;3.3800;3.3900
17:02:31.799;3.4000;3.4100
17:01:37.370;3.4000;3.4100
16:59:26.433;3.4000;3.4100
16:58:36.160;3.4100;3.4200
16:57:45.925;3.4200;3.4300
16:56:45.126;3.4100;3.4200
16:55:54.476;3.4200;3.4300
16:54:31.611;3.4100;3.4200
16:53:40.991;3.4100;3.4200
16:52:57.767;3.4100;3.4200
16:50:59.136;3.4000;3.4100
16:49:13.912;3.4100;3.4200
16:48:45.630;3.4100;3.4200
16:46:41.890;3.4000;3.4100
16:45:01.018;3.4100;3.4200
16:44:53.149;3.4100;3.4200
16:43:11.273;3.4000;3.4100
16:42:47.338;3.4100;3.4200
16:41:26.189;3.3900;3.4000
16:40:36.100;3.4000;3.4100
16:39:34.536;3.3900;3.4000
16:37:33.790;3.3800;3.3900
16:36:55.589;3.3800;3.3900
16:34:49.581;3.3700;3.3800
16:33:55.831;3.3700;3.3800
16:32:40.161;3.3500;3.3600
16:31:39.952;3.3400;3.3500
16:30:40.477;3.3300;3.3400
16:28:54.720;3.3300;3.3400
16:27:12.749;3.3100;3.3200
16:24:23.733;3.3200;3.3300
16:23:59.061;3.3300;3.3400
16:21:57.595;3.3300;3.3400
16:19:35.041;3.3400;3.3500
16:18:47.784;3.3400;3.3500
16:17:52.649;3.3600;3.3700
16:16:15.691;3.3600;3.3700
16:15:30.765;3.3400;3.3500
16:14:32.193;3.3400;3.3500
16:13:40.017;3.3500;3.3600
16:12:37.923;3.3600;3.3700
16:11:51.985;3.3300;3.3400
16:10:50.789;3.3600;3.3700
16:09:57.302;3.3600;3.3700
16:08:28.024;3.3800;3.3900
16:07:58.791;3.3700;3.3800
16:06:59.306;3.3600;3.3700
