Time;Bid;Ask
10:57:01.832;5.7000;5.7100
10:56:42.426;5.7100;5.7200
10:51:28.102;5.7000;5.7100
10:50:05.488;5.7000;5.7100
10:48:52.703;5.6900;5.7000
10:47:53.530;5.6900;5.7000
10:46:42.053;5.6900;5.7000
10:45:55.370;5.6900;5.7000
10:44:35.984;5.7000;5.7100
10:40:36.007;5.7000;5.7100
10:34:39.962;5.7000;5.7100
10:29:36.540;5.7100;5.7200
10:23:41.443;5.7200;5.7300
10:22:21.076;5.7100;5.7200
10:21:58.576;5.7100;5.7200
10:20:58.509;5.7200;5.7300
10:16:31.923;5.7200;5.7300
10:15:57.154;5.7200;5.7300
10:10:25.432;5.7200;5.7300
10:09:58.423;5.7300;5.7400
