Time;Bid;Ask
10:32:55.454;2.9500;2.9600
10:31:47.759;2.9760;2.9860
10:30:51.691;2.9920;3.0020
10:29:57.386;2.9810;2.9910
10:28:46.603;2.9860;2.9960
10:27:56.221;2.9910;3.0010
10:26:57.317;2.9840;2.9940
10:25:58.559;2.9830;2.9930
10:24:59.823;2.9840;2.9940
10:23:59.602;2.9810;2.9910
10:22:58.408;2.9690;2.9790
10:21:53.574;2.9810;2.9910
10:20:58.219;2.9930;3.0030
10:19:54.034;2.9900;3.0000
10:18:51.369;3.0010;3.0110
10:17:57.401;3.0100;3.0200
10:16:56.009;2.9840;2.9940
10:15:56.209;2.9840;2.9940
10:14:58.362;2.9930;3.0030
10:13:58.474;2.9960;3.0060
10:12:59.587;2.9950;3.0050
10:11:43.047;2.9870;2.9970
10:10:59.534;2.9920;3.0020
10:09:59.903;3.0020;3.0120
10:08:54.039;2.9820;2.9920
10:07:57.438;2.9870;2.9970
10:06:59.840;3.0080;3.0180
10:05:57.912;2.9880;2.9980
10:04:51.499;2.9910;3.0010
10:03:57.191;2.9790;2.9890
10:02:57.237;2.9760;2.9860
10:01:56.681;2.9720;2.9820
10:00:58.531;2.9790;2.9890
09:59:55.868;2.9790;2.9890
09:58:59.333;2.9840;2.9940
09:57:49.676;2.9850;2.9950
09:56:53.215;2.9810;2.9910
09:55:51.458;2.9920;3.0020
09:54:58.866;2.9850;2.9950
09:53:57.555;2.9960;3.0060
09:52:59.900;2.9900;3.0000
09:51:53.995;2.9880;2.9980
09:50:58.300;2.9900;3.0000
09:49:57.558;3.0050;3.0150
09:48:58.647;3.0050;3.0150
09:47:56.960;3.0030;3.0130
09:46:59.703;2.9970;3.0070
09:45:57.005;2.9960;3.0060
09:44:52.451;2.9900;3.0000
09:43:57.447;3.0010;3.0110
09:42:59.099;2.9860;2.9960
09:41:57.968;3.0080;3.0180
09:40:52.667;3.0170;3.0270
09:39:57.194;3.0360;3.0460
09:38:56.186;3.0390;3.0490
09:37:59.292;3.0210;3.0310
09:36:55.429;3.0270;3.0370
09:35:49.426;3.0010;3.0110
09:34:59.607;3.0050;3.0150
