Time;Bid;Ask
20:18:31.408;12.3900;12.4000
20:17:35.087;12.3990;12.4090
20:15:43.673;12.3890;12.3990
20:13:41.180;12.3790;12.3890
20:12:22.035;12.3870;12.3970
20:11:21.086;12.3900;12.4000
20:10:16.971;12.3610;12.3710
20:06:00.579;12.3710;12.3810
20:05:50.838;12.3660;12.3760
20:04:40.206;12.3610;12.3710
20:03:49.093;12.3610;12.3710
20:02:28.381;12.3710;12.3810
20:01:56.249;12.3750;12.3850
20:00:37.746;12.3900;12.4000
19:59:22.035;12.3550;12.3650
19:56:47.161;12.3600;12.3700
19:55:32.758;12.3690;12.3790
19:53:46.603;12.3600;12.3700
19:52:08.643;12.3680;12.3780
19:51:20.914;12.3720;12.3820
19:50:24.427;12.3770;12.3870
19:48:10.281;12.3720;12.3820
19:47:17.987;12.3770;12.3870
19:46:08.429;12.3770;12.3870
19:44:08.575;12.3720;12.3820
19:43:11.543;12.3820;12.3920
19:42:28.687;12.3770;12.3870
19:41:38.990;12.3770;12.3870
19:40:38.184;12.3720;12.3820
19:39:39.933;12.3820;12.3920
19:38:54.549;12.3770;12.3870
19:37:58.612;12.3770;12.3870
19:36:56.300;12.3820;12.3920
19:35:49.808;12.3710;12.3810
19:34:59.502;12.3760;12.3860
19:32:41.835;12.3710;12.3810
19:31:32.293;12.3910;12.4010
19:30:55.594;12.4000;12.4100
19:29:23.507;12.3910;12.4010
19:28:59.506;12.3950;12.4050
19:27:55.755;12.3910;12.4010
19:26:36.417;12.3810;12.3910
19:25:46.851;12.3760;12.3860
19:24:53.591;12.3810;12.3910
19:23:13.245;12.3570;12.3670
19:20:48.023;12.3660;12.3760
