Time;Bid;Ask
12:27:18.100;3.9400;3.9600
12:23:50.498;3.9400;3.9600
12:19:50.597;3.9300;3.9500
12:18:06.070;3.9300;3.9500
12:17:20.337;3.9300;3.9500
12:15:07.090;3.9200;3.9400
12:13:11.298;3.9200;3.9400
12:12:06.027;3.9300;3.9500
12:09:08.486;3.9300;3.9500
12:07:58.721;3.9300;3.9500
12:06:47.571;3.9200;3.9400
12:03:06.644;3.9300;3.9500
12:00:42.789;3.9300;3.9500
11:59:54.415;3.9300;3.9500
11:57:39.103;3.9300;3.9500
11:56:27.133;3.9400;3.9600
11:55:56.138;3.9300;3.9500
11:50:56.574;3.9400;3.9600
11:49:12.658;3.9500;3.9700
11:48:01.839;3.9600;3.9800
11:47:37.939;3.9500;3.9700
11:46:41.611;3.9400;3.9600
11:44:56.660;3.9300;3.9500
11:43:29.908;3.9300;3.9500
11:42:29.944;3.9300;3.9500
11:32:39.027;3.9400;3.9600
11:31:33.425;3.9400;3.9600
11:29:53.807;3.9500;3.9700
