Time;Bid;Ask
14:15:19.860;3.8600;3.8900
14:13:20.367;3.8500;3.8800
14:12:55.204;3.8500;3.8800
14:11:51.050;3.8500;3.8800
14:09:08.714;3.8500;3.8800
14:08:59.556;3.8600;3.8900
14:06:00.022;3.8600;3.8900
14:05:00.870;3.8600;3.8900
14:04:55.674;3.8500;3.8800
14:03:37.325;3.8500;3.8800
14:02:59.317;3.8600;3.8900
14:00:13.786;3.8500;3.8800
13:59:32.946;3.8600;3.8900
13:58:52.918;3.8500;3.8800
13:56:54.336;3.8500;3.8800
13:54:20.143;3.8300;3.8600
13:53:59.681;3.8400;3.8700
13:52:55.325;3.8300;3.8600
13:49:48.424;3.8400;3.8700
13:48:19.935;3.8400;3.8700
13:47:52.718;3.8400;3.8700
13:41:07.381;3.8400;3.8700
13:39:46.147;3.8500;3.8800
13:37:38.989;3.8400;3.8700
13:36:41.435;3.8400;3.8700
13:33:07.874;3.8500;3.8800
13:32:58.374;3.8500;3.8800
13:28:53.453;3.8600;3.8900
13:26:57.509;3.8500;3.8800
13:24:20.378;3.8700;3.9000
13:23:44.903;3.8600;3.8900
13:20:46.337;3.8600;3.8900
13:18:32.640;3.8700;3.9000
