Time;Bid;Ask
12:23:41.730;15.7330;15.7530
12:22:42.764;15.7300;15.7500
12:21:59.902;15.7370;15.7570
12:20:58.734;15.7350;15.7550
12:19:58.644;15.7370;15.7570
12:18:59.229;15.7300;15.7500
12:16:51.662;15.7300;15.7500
12:15:49.621;15.7350;15.7550
12:14:46.072;15.7300;15.7500
12:13:47.040;15.7130;15.7330
12:12:48.992;15.7110;15.7310
12:11:47.582;15.7210;15.7410
12:10:46.414;15.7300;15.7500
12:09:57.974;15.7300;15.7500
12:08:28.341;15.7110;15.7310
12:07:57.003;15.7110;15.7310
12:06:58.407;15.6990;15.7190
12:05:55.120;15.6960;15.7160
12:04:56.452;15.7040;15.7240
12:03:58.290;15.6960;15.7160
12:02:52.436;15.6920;15.7120
12:01:38.173;15.6960;15.7160
12:00:59.010;15.6820;15.7020
11:59:52.616;15.6840;15.7040
11:58:56.287;15.6820;15.7020
11:57:52.035;15.6680;15.6880
11:56:49.332;15.6680;15.6880
11:55:50.897;15.6650;15.6850
11:54:55.558;15.6700;15.6900
11:53:41.386;15.6630;15.6830
11:52:57.527;15.6770;15.6970
11:51:49.478;15.6700;15.6900
11:50:59.925;15.6890;15.7090
11:49:52.987;15.6930;15.7130
11:48:37.466;15.6910;15.7110
11:47:50.227;15.6890;15.7090
11:46:59.558;15.6860;15.7060
11:45:58.531;15.6980;15.7180
11:44:44.399;15.7050;15.7250
11:43:46.777;15.7050;15.7250
11:42:38.832;15.7100;15.7300
11:41:48.700;15.7050;15.7250
11:40:58.435;15.7030;15.7230
11:39:52.719;15.7030;15.7230
11:38:41.366;15.7130;15.7330
11:37:54.015;15.7050;15.7250
11:36:54.089;15.7050;15.7250
11:35:58.503;15.6980;15.7180
11:34:54.862;15.6930;15.7130
11:33:51.587;15.6980;15.7180
11:32:56.943;15.7000;15.7200
11:31:49.289;15.7050;15.7250
11:30:58.066;15.7170;15.7370
11:29:50.133;15.7220;15.7420
11:28:59.370;15.7220;15.7420
11:27:51.376;15.7150;15.7350
11:26:57.053;15.7100;15.7300
11:25:56.151;15.7170;15.7370
