Time;Bid;Ask
12:21:47.847;9.0500;9.0600
12:16:20.328;9.0300;9.0400
12:15:12.131;9.0300;9.0400
12:14:02.199;9.0200;9.0300
12:12:42.858;9.0200;9.0300
12:11:02.813;9.0200;9.0300
12:10:38.292;9.0100;9.0200
12:07:17.655;9.0000;9.0100
12:05:42.727;9.0000;9.0100
12:03:52.163;8.9900;9.0000
12:00:35.714;8.9900;9.0000
11:59:48.867;9.0000;9.0100
11:57:43.754;8.9900;9.0000
11:55:02.185;8.9700;8.9800
11:54:11.423;8.9800;8.9900
11:52:34.236;8.9900;9.0000
11:50:51.526;8.9900;9.0000
11:49:55.340;9.0000;9.0100
11:48:14.486;8.9800;8.9900
11:45:54.133;8.9900;9.0000
11:44:47.323;8.9900;9.0000
11:43:17.958;9.0100;9.0200
11:42:37.594;9.0000;9.0100
11:41:39.783;9.0000;9.0100
11:40:56.676;9.0100;9.0200
11:39:32.520;9.0200;9.0300
11:38:34.581;9.0100;9.0200
11:37:25.501;9.0000;9.0100
11:36:34.403;9.0100;9.0200
11:35:41.713;9.0000;9.0100
11:34:46.562;9.0200;9.0300
11:33:57.448;9.0100;9.0200
11:30:44.956;8.9900;9.0000
11:29:26.931;8.9800;8.9900
11:26:06.891;8.9900;9.0000
11:25:21.742;9.0000;9.0100
11:24:56.211;9.0100;9.0200
11:23:56.857;9.0100;9.0200
