Time;Bid;Ask
09:19:59.044;62.3300;62.3800
09:18:56.121;62.3700;62.4200
09:17:57.746;62.3300;62.3800
09:16:57.198;62.3900;62.4400
09:15:50.622;62.5300;62.5800
09:14:54.925;62.5400;62.5900
09:13:59.140;62.5500;62.6000
09:12:55.031;62.6200;62.6700
09:11:57.188;62.5400;62.5900
09:10:52.412;62.6300;62.6800
09:09:49.341;62.5600;62.6100
09:08:57.363;62.6000;62.6500
09:07:58.512;62.4000;62.4500
09:06:57.463;62.2700;62.3200
09:05:55.036;62.2200;62.2700
09:04:59.399;62.2400;62.2900
09:03:51.016;62.2700;62.3200
09:02:57.660;62.4200;62.4700
09:01:59.671;62.5200;62.5700
09:00:57.113;62.4500;62.5000
08:49:58.036;62.7400;63.1400
08:47:56.082;62.7400;63.1400
08:46:53.700;62.7000;63.1000
08:45:59.652;62.7200;63.1200
08:44:51.953;62.5900;62.9900
08:43:30.705;62.5800;62.9800
08:42:48.104;62.5800;62.9800
08:41:54.784;62.6200;63.0200
08:40:08.273;62.5900;62.9900
08:38:29.542;62.6000;63.0000
08:36:31.723;62.6000;63.0000
08:35:55.528;62.6800;63.0800
08:34:55.727;62.6000;63.0000
08:33:54.374;62.5800;62.9800
08:32:58.734;62.6200;63.0200
08:31:25.948;62.5900;62.9900
08:30:49.613;62.5900;62.9900
08:28:59.408;62.5800;62.9800
08:27:48.909;62.7200;63.1200
08:26:45.290;62.6100;63.0100
08:25:56.957;62.6200;63.0200
08:24:38.516;62.6400;63.0400
08:23:50.898;62.6200;63.0200
08:22:07.857;62.6000;63.0000
08:21:43.146;62.6100;63.0100
08:20:56.789;62.6000;63.0000
