Time;Bid;Ask
16:19:01.612;5.1000;5.1400
16:18:29.351;5.1100;5.1500
16:17:27.476;5.1000;5.1400
16:16:48.665;5.0900;5.1300
16:15:50.047;5.1000;5.1400
16:14:30.418;5.0700;5.1100
16:13:52.157;5.0600;5.1000
16:12:55.197;5.0900;5.1300
16:11:17.848;5.0600;5.1000
16:10:54.449;5.0800;5.1200
16:09:33.434;5.0800;5.1200
16:08:32.839;5.1000;5.1400
16:07:50.881;5.1100;5.1500
16:06:52.912;5.1000;5.1400
16:05:39.763;5.1100;5.1500
16:04:52.606;5.1100;5.1500
16:02:11.309;5.1000;5.1400
16:01:59.852;5.1000;5.1400
16:00:57.515;5.1000;5.1400
15:59:11.558;5.1000;5.1400
15:58:54.450;5.1100;5.1500
15:56:16.959;5.1000;5.1400
15:55:59.973;5.1100;5.1500
15:51:53.107;5.1000;5.1400
15:50:49.745;5.0800;5.1200
15:48:10.224;5.1100;5.1500
15:47:14.797;5.1300;5.1700
15:46:58.033;5.1100;5.1500
15:45:12.401;5.1300;5.1700
15:44:49.181;5.1300;5.1700
15:43:54.223;5.1300;5.1700
15:42:55.632;5.1200;5.1600
15:41:52.261;5.1100;5.1500
15:40:15.209;5.1300;5.1700
15:38:13.974;5.1400;5.1800
15:37:44.078;5.1200;5.1600
15:36:46.731;5.1000;5.1400
15:35:16.442;5.1100;5.1500
15:34:44.336;5.1000;5.1400
15:33:40.429;5.1000;5.1400
15:30:41.949;5.1100;5.1500
15:29:48.672;5.1300;5.1700
15:28:18.228;5.1300;5.1700
15:23:27.257;5.1400;5.1800
15:21:41.950;5.1300;5.1700
