Time;Bid;Ask
21:31:37.650;13.6300;13.6400
21:30:41.502;13.6300;13.6400
21:29:34.705;13.6400;13.6500
21:27:21.338;13.6400;13.6500
21:26:27.625;13.6300;13.6400
21:24:44.208;13.6400;13.6500
21:23:20.552;13.6600;13.6700
21:21:51.383;13.6700;13.6800
21:20:52.727;13.6700;13.6800
21:19:54.418;13.6700;13.6800
21:18:40.639;13.6600;13.6700
21:17:51.108;13.6800;13.6900
21:16:40.696;13.6800;13.6900
21:15:28.809;13.6800;13.6900
21:14:52.423;13.7000;13.7100
21:13:27.799;13.7200;13.7300
21:12:39.983;13.7200;13.7300
21:11:47.937;13.7300;13.7400
21:10:54.532;13.7400;13.7500
21:09:59.092;13.7200;13.7300
21:08:28.118;13.7300;13.7400
21:07:47.224;13.7400;13.7500
21:06:30.364;13.7300;13.7400
21:05:51.628;13.7400;13.7500
21:04:30.710;13.7100;13.7200
21:03:46.875;13.7200;13.7300
21:02:54.290;13.7000;13.7100
21:01:24.318;13.7000;13.7100
21:00:39.598;13.7000;13.7100
20:59:11.034;13.6900;13.7000
20:58:58.445;13.7000;13.7100
20:57:52.635;13.7100;13.7200
20:56:54.048;13.7100;13.7200
20:55:23.258;13.7300;13.7400
20:53:36.946;13.7200;13.7300
20:51:36.943;13.7200;13.7300
20:50:50.308;13.7000;13.7100
20:49:23.149;13.6800;13.6900
20:48:37.659;13.6800;13.6900
20:47:05.203;13.6800;13.6900
20:46:52.098;13.6800;13.6900
20:45:49.505;13.6800;13.6900
20:44:53.971;13.6800;13.6900
20:43:27.769;13.6900;13.7000
20:42:59.807;13.6900;13.7000
20:41:53.772;13.7000;13.7100
20:40:52.880;13.6800;13.6900
20:39:45.685;13.6800;13.6900
20:38:58.861;13.6800;13.6900
20:37:41.962;13.6800;13.6900
20:36:56.195;13.6700;13.6800
20:35:55.589;13.6300;13.6400
20:34:54.231;13.6200;13.6300
20:33:50.441;13.6500;13.6600
