Time;Bid;Ask
10:15:54.923;6.0640;6.0740
10:14:59.009;6.0400;6.0500
10:13:55.267;6.0480;6.0580
10:12:56.684;6.0790;6.0890
10:11:59.296;6.0390;6.0490
10:10:57.199;6.0080;6.0180
10:09:58.861;5.9060;5.9160
10:08:57.859;5.8980;5.9080
10:07:58.867;5.9360;5.9460
10:06:59.153;5.9390;5.9490
10:05:56.976;5.9730;5.9830
10:04:57.936;5.9490;5.9590
10:03:56.013;6.0060;6.0160
10:02:57.185;6.0350;6.0450
10:01:57.508;5.9160;5.9260
10:00:53.427;5.8840;5.8940
09:59:57.848;5.8510;5.8610
09:58:58.457;5.8730;5.8830
09:57:57.692;5.8460;5.8560
09:56:58.513;5.7550;5.7650
09:55:57.683;5.8590;5.8690
09:54:58.982;5.8790;5.8890
09:53:52.984;5.8200;5.8300
09:52:56.247;5.7670;5.7770
09:51:52.049;5.7940;5.8040
09:50:57.469;5.7500;5.7600
09:49:58.851;5.7700;5.7800
09:48:55.761;5.7980;5.8080
09:47:54.584;5.7680;5.7780
09:46:59.643;5.6870;5.6970
09:45:58.678;5.6130;5.6230
09:44:58.373;5.6150;5.6250
09:43:59.618;5.7270;5.7370
09:42:59.381;5.6430;5.6530
09:41:57.351;5.6530;0.0000
09:40:58.460;5.6500;0.0000
09:39:55.114;5.6460;0.0000
09:38:56.889;5.6650;0.0000
09:37:58.268;5.6050;0.0000
09:36:58.029;5.6000;0.0000
09:35:57.221;5.5740;0.0000
09:34:58.547;5.5140;0.0000
09:33:54.302;5.4750;0.0000
09:32:58.998;5.5170;0.0000
09:31:56.305;5.5310;0.0000
09:30:59.337;5.4970;0.0000
09:29:57.353;5.4250;0.0000
09:28:54.503;5.4360;0.0000
09:27:59.135;5.3700;0.0000
09:26:52.362;5.3640;0.0000
09:25:59.991;5.3350;0.0000
09:24:57.132;5.2650;0.0000
09:23:59.594;5.3180;0.0000
09:22:57.089;5.4140;0.0000
09:21:58.897;5.4060;5.4160
09:20:54.390;5.4530;5.4630
09:19:59.034;5.3640;5.3740
09:18:57.586;5.3450;5.3550
09:17:59.804;5.3480;5.3580
09:16:59.133;5.3860;5.3960
